Filename:
C:\AO-51Tlm\WOD\2009\Wd021100

Start Time
2/11/2009 22:56:37
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
2/11/2009 23:00:07, .7793, .8556, 7.5507, 6.3175, 5.001, 3.7599, 2.5359, 1.2901, 716.5647, 15.171, 24.8585, 53.3977, 41.1368, 735.6307, 147.014, 138.0108,-128.9701, 1.2968, 1367, 198, 27.462, 27.3203, 15.2595, 26.6122, 26.1877, 28.2185, 24.8207, 29.261, 27.6511, 41.2436, 34.6051
2/11/2009 23:00:37, .7793, .8588, 7.7214, 6.4547, 5.1107, 3.8478, 2.5948, 1.3215, 859.5847, 15.183, 37.338, 731.8805, 44.8717, 208.0216, 135.8131, 144.5538, 96.0047, 1.2968, 56, 199, 27.462, 27.3203, 15.0683, 25.2448, 28.1239, 26.8954, 25.4334, 29.261, 27.6511, 41.4077, 34.6051
2/11/2009 23:01:07, .7793, .8588, 7.8739, 6.5813, 5.2119, 3.9263, 2.6512, 1.3504, 972.213, 15.183, 30.6183, 458.9049, 566.82, 15.3554, 135.3261, 160.6596, 261.1531, 1.2968, 54, 197, 27.462, 27.3203, 14.877, 24.8207, 27.4148, 25.5276, 27.6983, 29.261, 27.6511, 41.2982, 34.6051
2/11/2009 23:01:37, .7793, .8185, 7.6848, 6.4283, 5.0938, 3.829, 2.5849, 1.3191, 927.5192, 15.183, 379.0827, 52.4087, 606.9699, 9.4272, 189.3827, 109.8255, 237.5605, 1.2849, 55, 194, 27.462, 27.3203, 14.6855, 27.037, 26.0462, 24.5851, 27.462, 29.261, 27.6038, 41.0256, 34.556
2/11/2009 23:02:07, .7793, .8154, 7.5629, 6.328, 5.0179, 3.7662, 2.5432, 1.295, 805.9522, 15.171, 687.2289, 54.3867, 38.3356, 127.991, 150.423, 132.9777, 44.5669, 1.281, 1366, 203, 27.462, 27.3203, 14.5898, 27.7929, 24.7736, 26.5179, 26.0934, 29.261, 27.6038, 40.9713, 34.556
2/11/2009 23:02:37, .7827, .8185, 7.5934, 6.3544, 5.0305, 3.7819, 2.5482, 1.2974, 729.079, 15.171, 42.1378, 54.3867, 40.2031, 734.6427, 154.806, 122.4082,-109.25, 1.281, 1366, 193, 27.462, 27.3203, 14.4461, 26.5179, 25.8576, 28.0293, 24.7265, 29.261, 27.6511, 41.2436, 34.556
2/11/2009 23:03:07, .7827, .8185, 7.8556, 6.5655, 5.1993, 3.9232, 2.6536, 1.3552, 922.156, 15.183, 36.378, 697.264, 43.0042, 270.2676, 133.3781, 167.2026, 194.3073, 1.281, 56, 188, 27.462, 27.3676, 14.2544, 25.1977, 27.982, 26.9426, 24.8207, 29.261, 27.6038, 41.3529, 34.5069
2/11/2009 23:03:37, .7827, .8185, 7.819, 6.5444, 5.1824, 3.9043, 2.6316, 1.3408, 961.4865, 15.183, 34.4581, 536.0502, 522.9353, 15.3554, 173.3118, 119.3884, 276.8816, 1.281, 53, 197, 27.462, 27.3676, 14.1585, 24.6793, 27.3203, 25.4805, 27.3676, 29.2136, 27.5565, 41.08, 34.5069
2/11/2009 23:04:07, .7827, .8185, 7.6544, 6.4019, 5.0685, 3.8102, 2.5751, 1.3118, 913.2172, 15.171, 297.4863, 53.3977, 631.2466, 10.4152, 149.936, 146.567, 217.9, 1.2849, 55, 189, 27.5093, 27.3676, 14.0145, 26.7538, 25.9519, 24.4437, 27.4148, 29.261, 27.5565, 40.917, 34.4578
2/11/2009 23:04:37, .7793, .8185, 7.5202, 6.2964, 4.9841, 3.7474, 2.5285, 1.2853, 704.0505, 15.171, 718.9074, 53.3977, 40.2031, 23.2596, 163.0849, 108.3156,-125.0261, 1.2849, 1366, 181, 27.462, 27.3203, 13.8225, 27.7456, 24.7736, 26.2349, 25.9991, 29.2136, 27.5565, 40.8628, 34.4578
2/11/2009 23:05:07, .7793, .8185, 7.6787, 6.423, 5.0854, 3.829, 2.5825, 1.3167, 797.0135, 15.171, 91.0956, 54.3867, 40.2031, 718.8342, 151.397, 151.0968,-10.6494, 1.281, 1367, 193, 27.5093, 27.3676, 13.7264, 26.5179, 25.3862, 28.0293, 24.6793, 29.2136, 27.5565, 41.2436, 34.4578
2/11/2009 23:05:37, .7827, .8185, 7.88, 6.5866, 5.2161, 3.9326, 2.6585, 1.3552, 948.9722, 15.1949, 38.2979, 664.6257, 43.9379, 373.023, 145.066, 126.4347, 245.4247, 1.281, 54, 199, 27.5093, 27.4148, 13.5823, 25.1977, 27.6983, 26.8954, 24.6793, 29.2136, 27.5093, 41.189, 34.4087
2/11/2009 23:06:07, .7793, .8185, 7.8129, 6.5338, 5.1782, 3.8949, 2.6291, 1.3384, 981.1517, 15.1949, 34.4581, 579.568, 440.7681, 18.3195, 131.4301, 177.2688, 312.2705, 1.281, 52, 201, 27.5093, 27.3676, 13.438, 24.4437, 27.3203, 25.4805, 27.1314, 29.2136, 27.5093, 40.9713, 34.4087
2/11/2009 23:06:37, .7827, .8185, 7.5751, 6.3333, 5.0179, 3.7725, 2.5482, 1.2974, 836.344, 15.171, 215.89, 52.4087, 683.5348, 10.4152, 190.3567, 110.8321, 107.801, 1.2849, 55, 184, 27.5093, 27.3676, 13.3418, 26.4235, 25.9991, 24.3495, 27.4148, 29.2136, 27.462, 40.7006, 34.3597
2/11/2009 23:07:07, .7827, .8185, 7.5446, 6.3175, 5.001, 3.7599, 2.5334, 1.2877, 721.928, 15.171, 717.9475, 54.3867, 40.2031, 11.4032, 150.91, 134.9909,-113.194, 1.281, 1367, 191, 27.5093, 27.3676, 13.2456, 27.7456, 24.7265, 25.8576, 25.9991, 29.2136, 27.462, 40.917, 34.3597
2/11/2009 23:07:37, .7827, .8185, 7.7519, 6.4863, 5.136, 3.8667, 2.6144, 1.3311, 859.5847, 15.171, 211.0902, 53.3977, 40.2031, 700.0615, 159.1889, 118.3818, 96.0047, 1.2849, 55, 186, 27.5093, 27.4148, 13.1974, 26.5179, 25.1977, 27.8401, 24.6793, 29.2136, 27.462, 41.1345, 34.3597
2/11/2009 23:08:07, .7793, .8185, 7.9654, 6.6605, 5.2752, 3.9797, 2.6953, 1.3745, 999.0292, 15.183, 39.2579, 599.3489, 43.9379, 432.3049, 133.3781, 182.3019, 316.2026, 1.2771, 56, 172, 27.5093, 27.4148, 13.053, 25.1977, 27.462, 26.9426, 24.3024, 29.2136, 27.462, 41.1345, 34.3107
2/11/2009 23:08:37, .7793, .8185, 7.6909, 6.4283, 5.0938, 3.829, 2.5849, 1.3191, 936.458, 15.183, 42.1378, 649.79, 383.8113, 20.2955, 176.2338, 122.9115, 269.0173, 1.281, 51, 176, 27.5093, 27.4148, 12.9566, 24.3495, 27.3203, 25.5276, 26.7066, 29.2136, 27.462, 40.7546, 34.3107
2/11/2009 23:09:07, .7793, .8185, 7.5385, 6.3069, 4.9968, 3.7568, 2.5359, 1.2901, 786.287, 15.159, 120.8542, 52.4087, 697.5405, 14.3673, 147.014, 134.4876, 20.9028, 1.2849, 1366, 171, 27.5093, 27.4148, 12.9084, 26.1405, 25.9519, 24.2553, 27.4148, 29.1661, 27.4148, 40.6466, 34.3107
2/11/2009 23:09:37, .7793, .8185, 7.5629, 6.3333, 5.0136, 3.7694, 2.5383, 1.2901, 704.0505, 15.159, 726.5871, 52.4087, 48.6065, 12.3913, 166.9809, 104.2891,-148.6902, 1.2849, 1366, 191, 27.5093, 27.4148, 12.812, 27.6511, 24.7265, 25.5276, 26.0462, 29.1661, 27.4148, 40.8628, 34.2617
2/11/2009 23:10:07, .7793, .8185, 7.88, 6.5919, 5.2119, 3.9357, 2.6634, 1.3601, 927.5192, 15.171, 280.2071, 53.3977, 40.2031, 665.4804, 152.858, 150.0902, 194.3073, 1.2849, 54, 169, 27.5093, 27.4148, 12.7155, 26.5651, 24.8207, 27.7456, 24.6793, 29.1661, 27.4148, 41.08, 34.2617
2/11/2009 23:10:37, .7827, .8185, 7.8495, 6.5602, 5.1993, 3.9169, 2.6438, 1.3456, 986.515, 15.183, 46.9375, 545.9406, 45.8054, 527.1559, 174.7728, 132.9777, 324.0668, 1.281, 54, 176, 27.5565, 27.4148, 12.6672, 25.2448, 27.1786, 26.9426, 24.2081, 29.1661, 27.4148, 40.8628, 34.2617
2/11/2009 23:11:07, .7793, .8185, 7.6361, 6.3808, 5.0558, 3.7976, 2.5678, 1.3094, 911.4295, 15.183, 41.1778, 682.4284, 285.7709, 26.2237, 128.9951, 166.6993, 237.5605, 1.281, 51, 180, 27.5093, 27.4148, 12.5707, 24.2081, 27.4148, 25.5276, 26.4235, 29.1661, 27.3676, 40.6466, 34.2127
2/11/2009 23:11:37, .7793, .8185, 7.508, 6.2858, 4.9799, 3.7411, 2.5236, 1.2829, 709.4137, 15.159, 57.4971, 52.4087, 725.5521, 16.3434, 190.8437, 109.3222,-81.6418, 1.281, 1366, 177, 27.5093, 27.4148, 12.4741, 25.9048, 25.9519, 24.2081, 27.3676, 29.1661, 27.3676, 40.5388, 34.1638
2/11/2009 23:12:07, .7793, .8185, 7.6605, 6.4072, 5.0727, 3.8133, 2.5751, 1.3094, 788.0747, 15.171, 712.1877, 53.3977, 126.1051, 13.3793, 151.884, 120.395,-14.5934, 1.2849, 1366, 176, 27.5093, 27.3676, 12.4741, 27.6038, 24.7265, 25.1506, 26.0462, 29.1187, 27.3203, 40.8628, 34.1149
2/11/2009 23:12:37, .7827, .8185, 7.9227, 6.6235, 5.2415, 3.9546, 2.6782, 1.3649, 961.4865, 15.171, 400.2017, 53.3977, 43.0042, 620.031, 192.7917, 122.9115, 261.1531, 1.281, 51, 183, 27.5093, 27.3676, 12.4258, 26.6122, 24.6322, 27.5565, 24.6793, 29.1187, 27.3676, 40.917, 34.1149
2/11/2009 23:13:07, .7793, .8185, 7.8373, 6.5497, 5.1908, 3.9075, 2.6365, 1.3432, 1002.6047, 15.183, 45.0176, 463.8501, 45.8054, 582.4857, 132.8911, 173.7456, 355.5237, 1.2771, 55, 184, 27.5093, 27.4148, 12.4258, 25.2448, 26.9426, 27.037, 23.8783, 29.1187, 27.3203, 40.8087, 34.1149
2/11/2009 23:13:37, .7793, .8185, 7.569, 6.3228, 5.0094, 3.7662, 2.5432, 1.295, 845.2827, 15.171, 53.6572, 731.8805, 200.8026, 29.1878, 183.0518, 129.9578, 143.19, 1.281, 52, 164, 27.5093, 27.4148, 12.3292, 24.161, 27.3203, 25.6219, 26.0934, 29.1187, 27.3203, 40.485, 34.066
2/11/2009 23:14:07, .7793, .8185, 7.5324, 6.3069, 4.9925, 3.7537, 2.531, 1.2877, 709.4137, 15.171, 37.338, 48.4525, 731.1544, 20.2955, 139.2221, 123.9182,-113.194, 1.2849, 1366, 184, 27.5093, 27.4148, 12.3292, 25.4805, 26.0462, 24.2553, 27.462, 29.1187, 27.3203, 40.5927, 34.066
2/11/2009 23:14:37, .7827, .8185, 7.7763, 6.4969, 5.1486, 3.8761, 2.6193, 1.336, 868.5235, 15.171, 695.8685, 52.4087, 237.2176, 15.3554, 198.6357, 115.8652, 115.6652, 1.2849, 51, 185, 27.5093, 27.3676, 12.2808, 27.462, 24.7736, 24.8207, 26.1877, 29.0712, 27.3203, 40.8087, 34.0171
2/11/2009 23:15:07, .7793, .8185, 7.941, 6.6341, 5.2583, 3.9671, 2.6831, 1.3673, 995.4537, 15.171, 464.5188, 53.3977, 42.0705, 566.6772, 151.884, 134.9909, 308.3384, 1.281, 56, 195, 27.5093, 27.4148, 12.3292, 26.7066, 24.3495, 27.3203, 24.7736, 29.1187, 27.2731, 40.8087, 34.0171
2/11/2009 23:15:37, .7827, .8185, 7.6726, 6.4177, 5.0811, 3.8196, 2.5825, 1.3167, 947.1845, 15.171, 57.4971, 366.924, 48.6065, 654.6121, 187.4348, 138.0108, 308.3384, 1.2771, 51, 188, 27.5093, 27.4148, 12.2808, 25.3391, 26.6122, 27.037, 23.8312, 29.0712, 27.2731, 40.5388, 34.0171
2/11/2009 23:16:07, .7793, .8185, 7.5324, 6.3016, 4.9883, 3.7474, 2.5285, 1.2877, 766.6217, 15.171, 53.6572, 751.6614, 88.7564, 40.0562, 121.2032, 150.0902, 16.9588, 1.2771, 1366, 181, 27.5093, 27.4148, 12.3292, 24.1139, 27.5093, 25.6219, 25.7633, 29.0712, 27.2731, 40.4313, 33.9682
2/11/2009 23:16:37, .7827, .8185, 7.6117, 6.3597, 5.0389, 3.7882, 2.5555, 1.2998, 754.1075, 15.159, 50.7774, 83.069, 726.4858, 25.2357, 196.6877, 117.8785,-46.1456, 1.2771, 1366, 172, 27.5093, 27.4148, 12.2808, 25.1035, 26.1877, 24.3495, 27.4148, 29.0712, 27.2259, 40.6466, 33.9682
2/11/2009 23:17:07, .7827, .8185, 7.8556, 6.5655, 5.195, 3.9169, 2.6512, 1.3504, 927.5192, 15.171, 656.5102, 51.4196, 338.0591, 19.3075, 165.5199, 115.3619, 213.9679, 1.281, 55, 176, 27.5093, 27.3676, 12.3292, 27.3203, 24.8207, 24.4909, 26.2349, 29.0712, 27.2259, 40.7546, 33.9194
2/11/2009 23:17:37, .7793, .8185, 7.8983, 6.6024, 5.2288, 3.9389, 2.6634, 1.3552, 1006.1802, 15.171, 564.3544, 52.4087, 44.8717, 478.7424, 219.0896, 124.4215, 347.6595, 1.281, 51, 184, 27.5093, 27.3676, 12.3775, 26.801, 24.161, 27.037, 24.8207, 29.0712, 27.2259, 40.6466, 33.9194
2/11/2009 23:18:07, .7793, .8185, 7.6117, 6.365, 5.0389, 3.7851, 2.5604, 1.3046, 904.2785, 15.171, 51.7373, 265.0527, 48.6065, 703.0256, 131.9171, 154.1166, 245.4247, 1.281, 53, 175, 27.5093, 27.3676, 12.5224, 25.4334, 26.282, 27.2259, 23.6898, 29.0712, 27.2259, 40.4313, 33.9194
2/11/2009 23:18:37, .7827, .8185, 7.5568, 6.3228, 5.0052, 3.7631, 2.5359, 1.2901, 759.4707, 15.171, 73.8163, 759.5737, 48.6065, 44.9963, 196.6877, 137.5075,-10.6494, 1.2731, 1366, 183, 27.5093, 27.3676, 12.4741, 24.161, 27.462, 25.7633, 25.3862, 29.0238, 27.1786, 40.485, 33.9194
2/11/2009 23:19:07, .7827, .8185, 7.7275, 6.46, 5.1149, 3.851, 2.6021, 1.3263, 852.4337, 15.171, 54.6172, 220.5458, 704.0766, 33.1399, 151.397, 124.9248, 115.6652, 1.2771, 56, 177, 27.462, 27.3676, 12.5707, 24.7736, 26.1877, 24.3966, 27.4148, 29.0238, 27.1786, 40.6466, 33.8706
2/11/2009 23:19:37, .7793, .8185, 7.9715, 6.6605, 5.2752, 3.9828, 2.6978, 1.3769, 995.4537, 15.171, 605.6325, 50.4306, 432.3646, 23.2596, 222.4985, 119.8917, 324.0668, 1.2771, 56, 193, 27.5093, 27.3203, 12.619, 27.1314, 24.8207, 24.2081, 26.3764, 29.0238, 27.1786, 40.6466, 33.8706
2/11/2009 23:20:07, .7827, .8185, 7.7397, 6.4758, 5.1275, 3.8573, 2.607, 1.3263, 970.4252, 15.171, 631.5514, 50.4306, 45.8054, 402.6639, 162.1109, 123.9182, 324.0668, 1.281, 51, 176, 27.462, 27.3203, 12.7637, 26.8954, 24.0197, 26.7066, 24.9149, 29.0238, 27.1786, 40.485, 33.8218
2/11/2009 23:20:37, .7827, .8185, 7.569, 6.328, 5.0136, 3.7694, 2.5408, 1.2926, 825.6175, 15.171, 71.8964, 125.5978, 51.4077, 738.5948, 211.2976, 146.0637, 127.4615, 1.2771, 56, 184, 27.462, 27.3203, 12.8602, 25.4805, 25.9048, 27.2259, 23.7369, 29.0238, 27.1314, 40.4313, 33.8218
2/11/2009 23:21:07, .7793, .8185, 7.6056, 6.3597, 5.0347, 3.7882, 2.5531, 1.2998, 771.985, 15.183, 72.8564, 752.6504, 48.6065, 83.5296, 112.9242, 151.0968,-10.6494, 1.2692, 1366, 191, 27.462, 27.3203, 13.053, 24.2081, 27.5093, 25.8105, 25.0092, 28.9764, 27.1314, 40.5927, 33.8218
2/11/2009 23:21:37, .7827, .8185, 7.9105, 6.6183, 5.233, 3.9514, 2.6806, 1.3673, 957.911, 15.183, 72.8564, 310.5486, 662.0593, 43.0203, 212.7586, 134.4876, 280.8137, 1.2771, 51, 189, 27.462, 27.3203, 13.0048, 24.4437, 26.3292, 24.4437, 27.2731, 28.9764, 27.0842, 40.6466, 33.773
2/11/2009 23:22:07, .7793, .8185, 7.8678, 6.5813, 5.2161, 3.9263, 2.6512, 1.3504, 995.4537, 15.171, 532.6758, 48.4525, 536.0073, 29.1878, 193.7657, 125.4281, 351.5916, 1.2771, 52, 189, 27.462, 27.2731, 13.1974, 26.8482, 24.9621, 23.9725, 26.4707, 28.9764, 27.0842, 40.485, 33.773
2/11/2009 23:22:37, .7793, .8185, 7.6848, 6.4283, 5.0938, 3.829, 2.5825, 1.3167, 941.8212, 15.171, 695.8685, 48.4525, 47.6728, 265.3275, 253.1794, 129.4545, 300.4742, 1.2771, 53, 182, 27.462, 27.2731, 13.3899, 27.037, 23.9254, 26.3292, 24.9621, 28.9764, 27.0842, 40.485, 33.773
2/11/2009 23:23:07, .7827, .8185, 7.5507, 6.3228, 5.001, 3.7599, 2.5359, 1.2877, 745.1687, 15.159, 68.0566, 33.6169, 52.3414, 781.0802, 128.5081, 144.0505,-30.3695, 1.2731, 1366, 192, 27.4148, 27.2731, 13.7264, 25.669, 25.5748, 27.3676, 23.7369, 28.9764, 27.0842, 40.485, 33.773
2/11/2009 23:23:37, .7793, .8185, 7.7824, 6.5127, 5.1571, 3.8824, 2.6266, 1.3408, 918.5805, 15.183, 94.9354, 703.1983, 46.7391, 194.1892, 200.5837, 170.2225, 217.9, 1.2653, 52, 203, 27.4148, 27.2731, 13.6784, 24.3495, 27.462, 25.9048, 24.6322, 28.9764, 27.0842, 40.7006, 33.773
2/11/2009 23:24:07, .7793, .8185, 7.941, 6.6394, 5.2541, 3.964, 2.6831, 1.3673, 1015.119, 15.183, 85.3358, 459.894, 588.2955, 56.8527, 164.0589, 148.0769, 379.1163, 1.2692, 51, 201, 27.4148, 27.2731, 14.0145, 24.2081, 26.4707, 24.4909, 27.1314, 28.929, 27.037, 40.6466, 33.7243
2/11/2009 23:24:37, .7827, .8185, 7.8495, 6.5655, 5.1993, 3.9138, 2.6414, 1.3456, 1022.27, 15.171, 432.8403, 42.5182, 601.3676, 42.0322, 258.5363, 129.4545, 414.5053, 1.2771, 50, 192, 27.4148, 27.2259, 14.1105, 26.5651, 25.0563, 23.784, 26.7538, 28.929, 27.037, 40.5388, 33.7243
2/11/2009 23:25:07, .7827, .8185, 7.5751, 6.3386, 5.0221, 3.7725, 2.5482, 1.2974, 832.7685, 15.171, 764.0254, 43.5073, 49.5403, 166.5243, 185.9738, 137.5075, 143.19, 1.2771, 53, 188, 27.4148, 27.1786, 14.4461, 27.0842, 23.9725, 25.9991, 25.1977, 28.929, 27.037, 40.3776, 33.7243
2/11/2009 23:25:37, .7793, .8185, 7.6909, 6.4336, 5.0896, 3.829, 2.5849, 1.3167, 845.2827, 15.171, 116.0545, 26.6936, 54.2088, 747.4871, 267.3023, 158.1431, 119.5973, 1.2692, 51, 202, 27.4148, 27.1786, 14.5898, 25.7162, 25.1506, 27.462, 23.9725, 28.929, 27.037, 40.7546, 33.7243
2/11/2009 23:26:07, .7827, .8185, 7.9166, 6.6288, 5.2415, 3.9546, 2.6806, 1.3673, 1009.7557, 15.183, 96.8553, 641.8777, 43.0042, 380.9272, 110.9762, 189.3482, 327.9989, 1.2613, 52, 179, 27.3676, 27.2259, 15.0205, 24.3495, 27.3676, 26.1405, 24.4909, 28.929, 27.037, 40.8087, 33.7243
2/11/2009 23:26:37, .7827, .8185, 7.9532, 6.6499, 5.2668, 3.9671, 2.6806, 1.3649, 1072.327, 15.183, 96.8553, 520.2255, 479.9842, 75.6253, 212.7586, 162.6729, 469.5547, 1.2653, 53, 193, 27.3676, 27.1786, 15.0683, 24.0197, 26.7066, 24.7265, 26.9898, 28.929, 26.9898, 40.5927, 33.6756
2/11/2009 23:27:07, .7827, .8185, 7.6666, 6.4125, 5.0769, 3.8227, 2.5776, 1.3143, 940.0335, 15.171, 327.245, 31.6388, 680.7336, 58.8288, 191.3307, 144.0505, 308.3384, 1.2731, 55, 337, 27.3203, 27.1314, 15.355, 26.282, 25.292, 23.8312, 26.9426, 28.8816, 26.9898, 40.3776, 33.6756
2/11/2009 23:27:37, .7793, .8185, 7.63, 6.3808, 5.0516, 3.8008, 2.5604, 1.3046, 827.4052, 15.171, 760.1856, 33.6169, 49.5403, 51.9126, 301.3921, 144.0505, 111.7331, 1.2692, 53, 244, 27.3203, 27.1314, 15.5938, 27.462, 24.2081, 25.669, 25.4334, 28.8816, 26.9898, 40.6466, 33.6756
2/11/2009 23:28:07, .7793, .8185, 7.7885, 6.5233, 5.1571, 3.8855, 2.6266, 1.3384, 931.0947, 15.171, 281.1671, 9.8799, 51.4077, 762.3076, 147.501, 177.2688, 237.5605, 1.2613, 53, 171, 27.3203, 27.1314, 16.2138, 26.1405, 25.0092, 27.5565, 24.161, 28.8816, 26.9898, 40.8628, 33.6756
2/11/2009 23:28:37, .7793, .8185, 8.0446, 6.7344, 5.3258, 4.0173, 2.7199, 1.3866, 1113.4452, 15.183, 85.3358, 511.3241, 35.5345, 511.3474, 165.5199, 200.9243, 465.6226, 1.2495, 53, 181, 27.3203, 27.1314, 16.2614, 24.8207, 27.462, 26.4235, 24.2553, 28.8816, 26.9898, 40.7546, 33.6756
2/11/2009 23:29:07, .7793, .8185, 7.7885, 6.518, 5.1613, 3.8824, 2.6193, 1.3335, 1043.723, 15.183, 93.9754, 591.4366, 349.2637, 93.4099, 158.2149, 185.3217, 418.4374, 1.2574, 52, 201, 27.2731, 27.1314, 16.5948, 24.161, 27.1786, 24.9621, 26.7538, 28.8816, 26.9898, 40.5927, 33.6756
2/11/2009 23:29:37, .7793, .8216, 7.6056, 6.3702, 5.0432, 3.7913, 2.5555, 1.3022, 834.5562, 15.171, 112.2146, 8.8908, 697.5405, 81.5535, 246.8484, 160.6596, 119.5973, 1.2653, 53, 178, 27.2731, 27.0842, 16.8803, 26.1405, 25.669, 24.0197, 27.462, 28.8816, 26.9898, 40.5388, 33.6269
2/11/2009 23:30:07, .7793, .8185, 7.7031, 6.4441, 5.1065, 3.8384, 2.5923, 1.3191, 864.948, 15.171, 789.9443, 12.847, 92.4913, 70.6852, 219.0896, 160.1563, 131.3936, 1.2653, 53, 182, 27.2731, 27.0842, 17.4507, 27.7456, 24.538, 25.292, 25.9519, 28.8816, 26.9898, 40.8087, 33.6269
2/11/2009 23:30:37, .7827, .8185, 8.0202, 6.7133, 5.3047, 4.0079, 2.7174, 1.3842, 1063.3882, 15.171, 457.7991,-3.9667, 47.6728, 676.3488, 164.5459, 187.335, 414.5053, 1.2574, 54, 180, 27.2731, 27.0842, 17.7356, 26.5179, 24.8678, 27.6511, 24.6793, 28.8342, 26.9898, 40.8628, 33.6756
2/11/2009 23:31:07, .7793, .8185, 8.0019, 6.6974, 5.3005, 3.9954, 2.7027, 1.3769, 1120.5962, 15.183, 68.0566, 350.1103, 28.9985, 602.2464, 203.5057, 208.9772, 457.7584, 1.2495, 52, 259, 27.2731, 27.0842, 18.0204, 25.1506, 27.2731, 26.9898, 24.3495, 28.8342, 26.9898, 40.7546, 33.6756
2/11/2009 23:31:37, .7827, .8185, 7.6178, 6.3702, 5.0474, 3.7945, 2.558, 1.3022, 881.0377, 15.171, 71.8964, 658.6914, 98.0936, 100.3261, 124.1251, 197.4011, 127.4615, 1.2574, 53, 185, 27.2259, 27.0842, 18.4946, 24.2553, 27.6038, 25.4805, 26.6594, 28.8342, 26.9898, 40.5388, 33.6756
2/11/2009 23:32:07, .7827, .8185, 7.6909, 6.4389, 5.0938, 3.8321, 2.5849, 1.3167, 875.6745, 15.171, 95.8954,-.9996, 667.6616, 94.3979, 242.9524, 183.3085, 119.5973, 1.2574, 52, 173, 27.2259, 27.0842, 18.779, 25.6219, 26.0934, 24.4437, 28.0766, 28.8342, 26.9898, 40.7546, 33.6756
