Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
3:35:36,1.11,35.27,-0.08,7.51,6.3,4.99,3.73,2.49,1.24,56.56,4.6,69.49,3.34,8.62,1.01,4.7,55.38,31.8,-4.41,151.88,-8.45,0.74,0.43,0.3,0.38,0.77,0.67,95,-965.1,0.75,1366,237,63,10.06,4095,2042,8.62,-46.03,2047,6.92,-4.4,2047,-0.92,0.26,-0.92,-0.36,15.78,7.62,9.26,9.8,4.03,4.03,30,0,6,0,2,245,0,0,0,0,0
3:36:06,1.11,35.27,998.48,7.5,6.29,4.98,3.73,2.48,1.24,55.56,4.6,70.49,3.34,8.62,1,4.7,55.38,31.8,-5.39,152.37,-8.96,0.72,0.41,0.26,0.4,0.76,0.66,96,-965.1,0.75,1366,213,38,10.06,4095,2042,8.42,-46.03,2047,6.72,-4.7,2047,-1.09,0.03,-1.15,-0.53,15.64,7.47,9.06,9.55,4.03,4.03,30,0,6,0,2,246,0,0,0,0,0
3:36:36,1.11,35.27,998.48,7.5,6.28,4.98,3.72,2.48,1.23,55.06,4.6,70.49,3.33,8.62,0.95,5.66,55.38,31.8,-5.39,152.37,-8.45,0.67,0.4,0.26,0.43,0.72,0.61,95,-961.16,0.75,1367,237,266,10.06,0,2042,8.27,-46.03,2047,6.57,-5.02,2047,-1.32,-0.13,-1.38,-0.75,15.5,7.27,8.86,9.36,4.03,4.03,30,0,6,0,2,248,0,0,0,0,0
3:37:06,1.11,35.27,998.48,7.49,6.28,4.97,3.72,2.48,1.23,54.56,4.6,70.49,3.33,8.62,0.97,5.66,55.38,31.8,-5.39,152.37,-8.45,0.69,0.46,0.24,0.4,0.72,0.62,95,-965.1,0.75,1366,242,354,10.06,4095,2042,8.07,-46.03,2047,6.42,-5.27,2047,-1.49,-0.36,-1.61,-0.92,15.36,7.07,8.67,9.16,4.03,4.03,30,0,6,0,2,249,0,0,0,0,0
3:37:36,1.11,35.27,998.48,7.48,6.26,4.96,3.71,2.47,1.23,53.57,4.6,70.49,3.34,8.62,0.99,5.66,55.38,31.8,-5.39,152.37,-8.45,0.69,0.45,0.26,0.44,0.73,0.64,95,-965.1,0.75,1366,258,108,10.06,4095,2042,7.92,-46.03,2047,6.21,-5.58,2047,-1.78,-0.53,-1.78,-1.15,15.21,6.92,8.47,8.96,4.03,4.03,30,0,6,0,2,251,0,0,0,0,0
3:38:06,1.11,0.22,-0.08,7.47,6.26,4.95,3.71,2.47,1.23,53.57,4.6,70.49,3.33,8.62,1.06,4.7,55.38,31.8,-5.39,152.86,-8.45,0.77,0.65,0.29,0.45,0.81,0.72,96,-965.1,0.75,1366,252,4021,10.06,4095,2042,7.72,-46.03,2047,6.01,-5.83,2047,-1.89,-0.75,-1.95,-1.38,15.07,6.72,8.27,8.76,4.03,4.03,30,0,6,0,2,252,0,0,0,0,0
3:38:36,1.11,35.27,998.48,7.47,6.25,4.95,3.71,2.47,1.23,52.57,4.6,69.49,3.33,8.62,1.29,5.66,56.36,31.8,-5.39,152.86,-8.96,1,0.95,0.7,0.37,0.89,0.97,95,-965.1,0.75,1367,253,3965,10.06,0,2041,7.57,-46.03,2047,5.86,-6.15,2047,-2.07,-0.92,-2.19,-1.55,14.92,6.52,8.02,8.57,4.03,4.03,30,0,6,0,2,253,0,0,0,0,0
3:39:06,1.11,35.27,998.48,7.46,6.24,4.95,3.7,2.47,1.23,52.07,4.6,69.49,3.34,8.62,1.55,5.66,56.36,32.73,-5.39,151.4,-9.96,1.33,0.49,1.24,0.4,0.92,1.3,95,-965.1,0.75,1366,240,4051,10.06,4095,2042,7.37,-46.03,2047,5.66,-6.41,2047,-2.24,-1.15,-2.36,-1.72,14.78,6.37,7.87,8.37,4.03,4.03,30,0,6,0,2,255,0,0,0,0,0
3:39:36,1.11,35.27,-0.08,7.45,6.24,4.94,3.7,2.46,1.23,50.58,4.6,70.49,3.33,8.62,1.56,5.66,58.34,32.73,-4.41,153.83,-11.47,1.4,0.5,0.39,0.8,0.93,1.33,95,-961.16,0.75,1366,219,4071,10.06,0,2041,7.22,-46.03,2047,5.5,-6.67,2047,-2.48,-1.32,-2.54,-1.89,14.64,6.16,7.67,8.17,4.03,4.03,30,0,6,0,2,0,0,0,0,0,0
3:40:06,1.11,35.27,-0.08,7.45,6.23,4.94,3.7,2.46,1.23,50.58,4.6,69.49,3.33,10.4,1.56,6.62,59.33,32.73,-5.39,153.34,-10.97,1.38,0.56,0.25,1.43,0.89,1.34,95,-965.1,0.75,1366,247,4026,0,0,2041,7.07,-46.03,2047,5.3,-6.93,2047,-2.71,-1.49,-2.71,-2.13,14.49,5.96,7.42,7.97,4.03,4.03,30,0,6,0,2,2,0,0,0,0,0
3:40:36,1.11,35.27,998.48,7.55,6.31,5,3.74,2.5,1.25,43.11,4.6,69.49,3.34,394.77,15.09,11.42,280.88,34.6,209.01,134.35,49.43,2.27,15.49,0.88,15.51,3.19,15.43,94,-113.19,0.74,1366,254,224,10.06,0,2042,6.87,-46.03,2047,5.14,-7.19,2047,-2.83,-1.55,-2.77,-2.3,14.35,5.81,7.37,7.82,4.03,4.03,30,0,6,0,2,3,0,0,0,0,0
3:41:06,1.11,35.27,-0.08,7.86,6.56,5.2,3.9,2.61,1.31,43.11,4.6,68.5,3.34,863.16,15.15,18.14,747.71,169.99,-4.41,133.38,140.02,2.38,15.53,15.51,1.05,3.45,15.46,89,693.68,0.74,51,257,103,10.06,4095,2042,6.72,-46.03,2047,4.94,-7.46,2047,-2.3,-0.69,-2.24,-1.32,14.21,5.6,10.97,8.17,4.03,4.03,30,0,6,0,2,5,0,0,0,0,0
3:41:36,1.11,0.22,998.48,7.92,6.61,5.24,3.93,2.62,1.32,45.6,4.6,68.5,3.33,852.43,15.14,24.86,144.39,602.3,-1.44,140.68,249.75,4.84,15.45,15.55,0.79,2.91,15.48,88,540.33,0.74,52,248,108,10.06,0,2042,6.52,-46.03,2047,4.78,-7.73,2047,-1.61,0.15,-1.66,-0.19,14.01,5.45,12.62,8.67,4.03,4.03,30,0,6,0,2,6,0,0,0,0,0
3:42:06,1.11,0.22,998.48,7.97,6.65,5.28,3.95,2.64,1.33,47.59,4.6,66.5,3.34,941.82,15.14,578.75,81.09,250.29,12.39,163.57,186.33,15.59,1.39,15.52,1.44,3.03,15.47,88,721.21,0.74,52,225,44,10.06,0,2042,6.37,-46.03,2047,4.63,-7.93,2047,-0.86,0.86,-1.09,0.59,13.82,5.3,13.58,8.96,4.03,4.03,30,0,6,0,2,7,0,0,0,0,0
3:42:36,1.11,35.27,998.48,8,6.68,5.3,3.97,2.65,1.34,36.13,4.6,65.51,3.33,1031.21,15.15,613.31,73.18,46.74,512.34,167.95,20.24,15.59,1.39,0.9,15.55,7.32,15.42,86,949.27,0.73,52,261,169,10.06,4095,2042,6.21,-46.03,2047,4.53,-8.13,2047,-0.36,1.52,-0.13,1.19,13.68,5.2,14.25,9.16,4.03,4.03,30,0,6,0,2,9,0,0,0,0,0
3:43:06,1.11,35.27,-0.08,7.91,6.61,5.25,3.93,2.63,1.32,-1.23,4.6,62.52,3.33,873.89,15.14,86.3,211.64,50.47,771.2,174.77,34.33,6.26,15.5,0.9,15.56,15.25,14.09,88,799.85,0.71,51,239,148,0,4095,2041,6.06,-46.03,2047,4.42,-8.27,2047,0.2,2.27,0.64,1.62,13.49,5.14,14.78,9.36,4.03,4.03,30,0,6,0,2,10,0,0,0,0,0
3:43:36,1.11,0.22,998.48,7.96,6.64,5.27,3.94,2.64,1.32,31.65,4.6,59.53,3.33,809.53,15.14,92.06,788.26,47.67,71.67,147.99,48.93,2.42,15.54,7.61,13.78,15.26,14.55,93,532.47,0.69,51,246,3971,10.06,4095,2042,5.91,-46.03,2047,4.32,-8.4,2047,0.64,2.96,1.14,2.27,13.34,5.14,15.21,9.5,4.03,4.03,30,0,6,0,2,12,0,0,0,0,0
3:44:06,1.11,35.27,998.48,8.07,6.73,5.34,4,2.68,1.35,68.51,4.6,58.53,3.34,1033,15.15,66.14,331.32,684.47,78.59,85.17,51.95,5.67,15.52,15.57,0.77,6.59,15.42,95,854.9,0.69,50,262,3966,10.06,4095,2042,5.81,-46.03,2047,4.27,-8.47,2047,1.19,3.33,1.52,2.96,13.15,5.14,15.64,9.6,4.03,4.03,30,0,6,0,2,13,0,0,0,0,0
3:44:36,1.11,0.22,998.48,8.1,6.76,5.37,4.02,2.69,1.36,87.44,4.6,56.54,3.33,1109.87,15.15,498.12,2.96,534.14,80.57,83.22,140.02,15.58,1.92,15.55,1.33,3.64,15.47,96,1020.05,0.69,50,250,4,10.06,4095,2042,5.71,-46.03,2047,4.27,-8.47,2047,1.89,3.54,1.79,3.33,13,5.14,15.93,9.7,4.03,4.03,30,0,6,0,2,15,0,0,0,0,0
3:45:06,1.11,0.22,-0.08,8.01,6.69,5.31,3.98,2.66,1.34,99.4,4.6,56.54,3.33,959.7,15.12,752.51,-3.97,43.94,283.11,81.76,63.52,15.6,1.34,3.93,15.54,6.48,15.42,98,843.1,0.68,50,246,4025,10.06,0,2041,5.6,-46.03,2047,4.27,-8.47,2047,2.27,3.7,2.43,3.54,12.81,5.2,16.26,9.9,4.03,4.03,30,0,6,0,2,16,0,0,0,0,0
3:45:36,1.11,0.22,-0.08,8.04,6.72,5.33,3.99,2.66,1.34,114.34,4.6,56.54,3.34,841.71,15.14,103.58,-3.97,42.07,820.6,82.24,48.93,15.49,8.16,0.88,15.56,10.6,15.35,99,477.42,0.68,51,253,164,10.06,4095,2042,5.5,-46.03,2047,4.27,-8.54,2047,2.43,4.11,2.91,3.7,12.67,5.25,16.55,9.99,4.03,4.03,30,0,6,0,2,17,0,0,0,0,0
3:46:06,1.11,35.27,-0.08,8.15,6.81,5.4,4.05,2.71,1.36,127.79,4.6,56.54,3.33,1061.6,15.15,34.46,634.95,36.47,418.47,58.38,63.52,2.97,15.54,5,15.54,8.71,15.38,99,835.24,0.68,51,237,141,10.06,4095,2041,5.45,-46.03,2047,4.27,-8.61,2047,2.53,4.63,3.12,3.9,12.52,5.3,16.79,10.09,4.03,4.03,30,0,6,0,2,19,0,0,0,0,0
3:46:36,1.11,35.27,-0.08,8.14,6.8,5.4,4.04,2.71,1.36,135.76,4.6,56.54,3.34,1086.63,15.15,28.7,584.51,454.77,71.67,54.48,61.51,3.88,15.54,15.56,4.54,7.73,15.41,100,937.48,0.68,50,248,4062,10.06,4095,2041,5.4,-46.03,2047,4.27,-8.67,2047,2.75,4.84,3.22,4.42,12.38,5.4,16.93,10.24,4.03,4.03,30,0,6,0,2,20,0,0,0,0,0
3:47:06,1.11,35.27,998.48,8.06,6.73,5.35,4,2.68,1.35,139.75,4.6,55.54,3.33,927.52,15.14,163.09,1.97,720.88,73.65,55.95,95.23,15.55,9.87,15.56,1.01,5.16,15.44,101,760.53,0.68,50,254,4071,10.06,0,2041,5.35,-46.03,2047,4.37,-8.67,2047,3.22,4.89,3.28,4.78,12.23,5.45,17.12,10.34,4.03,4.03,30,0,6,0,2,22,0,0,0,0,0
3:47:36,1.11,35.27,-0.08,8.14,6.8,5.39,4.03,2.7,1.36,138.26,4.6,56.54,3.34,886.4,15.12,784.18,3.95,105.56,64.76,76.89,45.4,15.6,1.36,15.47,11.77,12.53,15.37,100,504.94,0.68,50,243,97,10.06,4095,2042,5.3,-46.03,2047,4.42,-8.47,2047,3.7,4.89,3.64,4.84,12.14,5.55,17.36,10.43,4.03,4.03,30,0,6,0,2,23,0,0,0,0,0
3:48:06,1.11,35.27,-0.08,8.27,6.91,5.48,4.1,2.75,1.39,139.25,4.6,57.53,3.34,1154.56,15.15,461.64,5.92,32.73,601.26,249.28,60.5,15.59,6.54,2.03,15.55,15.34,15.27,99,965,0.68,50,244,3899,10.06,4095,2042,5.3,-46.03,2047,4.48,-8.06,2047,3.96,4.89,4.22,4.78,11.99,5.6,17.55,10.58,4.03,4.03,30,0,6,0,2,25,0,0,0,0,0
3:48:36,1.11,35.27,-0.08,8.23,6.88,5.46,4.08,2.73,1.38,144.23,4.6,57.53,3.33,1125.96,15.15,30.62,315.49,29,613.11,262.92,70.06,10.06,15.53,2.87,15.55,15.34,15.32,100,957.14,0.68,50,253,4079,10.06,4095,2042,5.3,-46.03,2047,4.53,-7.46,2047,4.11,5.04,4.42,4.78,11.85,5.71,17.83,10.68,4.03,4.03,30,0,6,0,2,26,0,0,0,0,0
3:49:06,1.11,0.22,-0.08,8.15,6.81,5.4,4.04,2.71,1.36,145.73,4.6,57.53,3.34,957.91,15.15,17.18,684.41,116.77,46.97,201.07,67.55,3.13,15.55,15.51,12.55,15.33,15.38,101,733.01,0.69,50,257,132,10.06,4095,2042,5.25,-46.03,2047,4.58,-6.8,2047,4.22,5.25,4.48,5.04,11.75,5.76,18.07,10.78,4.03,4.03,30,0,6,0,2,27,0,0,0,0,0
3:49:36,1.11,35.27,-0.08,8.25,6.88,5.46,4.08,2.73,1.38,146.72,4.6,57.53,3.33,936.46,15.14,19.1,89,747.96,49.94,99.29,69.56,13.78,15.47,15.56,4.45,15.26,15.41,102,508.88,0.69,50,261,3996,10.06,4095,2041,5.25,-46.03,2047,4.68,-6.15,2047,4.58,5.25,4.58,5.35,11.6,5.86,18.26,10.87,4.03,4.03,30,0,6,0,2,29,0,0,0,0,0
3:50:06,1.11,35.27,-0.08,8.33,6.96,5.52,4.13,2.76,1.4,149.22,4.6,57.53,3.33,1109.87,15.15,593.15,7.9,446.37,45.98,47.18,73.59,15.6,9.22,15.55,13.84,6.79,15.43,101,847.04,0.69,50,323,4027,10.06,4095,2041,5.3,-46.03,2047,4.73,-5.64,2047,4.99,5.2,4.73,5.4,11.51,5.91,18.35,11.02,4.03,4.03,30,0,6,0,2,30,0,0,0,0,0
3:50:36,1.11,35.27,998.48,8.26,6.91,5.49,4.11,2.75,1.39,142.74,4.6,58.53,3.33,1136.69,15.15,625.79,9.88,21.53,485.66,159.68,73.59,15.59,11.55,10.09,15.55,15.32,15.41,99,976.8,0.69,50,288,72,10.06,0,2041,5.3,-46.03,2047,4.84,-5.27,2047,5.2,5.25,5.3,5.4,11.41,6.01,18.49,11.12,4.03,4.03,30,0,6,0,2,32,0,0,0,0,0
3:51:06,1.11,0.22,998.48,8.24,6.89,5.46,4.09,2.74,1.38,141.74,4.6,58.53,3.34,961.49,15.14,13.34,33.62,21.53,746.5,243.44,79.63,14.87,15.48,6.99,15.57,15.34,15.41,101,740.87,0.69,50,341,3950,10.06,4095,2041,5.3,-46.03,2047,4.89,-4.95,2047,5.25,5.5,5.5,5.4,11.26,6.06,18.68,11.21,4.03,4.03,30,0,6,0,2,33,0,0,0,0,0
3:51:36,1.11,35.27,998.48,8.35,6.97,5.53,4.13,2.76,1.39,139.75,4.6,58.53,3.33,984.73,15.15,2.78,678.47,18.73,95.39,231.75,80.63,10.71,15.55,13.89,15.47,15.33,15.41,101,563.93,0.69,50,348,4052,10.06,4095,2042,5.3,-46.03,2047,4.99,-4.58,2047,5.3,5.81,5.55,5.66,11.17,6.16,18.92,11.36,4.03,4.03,30,0,6,0,2,35,0,0,0,0,0
3:52:06,1.11,0.22,-0.08,8.46,7.06,5.6,4.19,2.81,1.42,137.26,4.6,59.53,3.33,1161.71,15.15,0.86,308.57,616.31,33.14,234.67,79.63,12.32,15.53,15.57,13.38,15.34,15.43,99,866.7,0.69,50,379,130,10.06,0,2041,5.35,-46.03,2047,5.04,-3.85,2047,5.45,5.76,5.55,5.91,11.12,6.21,19.16,11.46,4.03,4.03,30,0,6,0,2,36,0,0,0,0,0
3:52:36,1.11,0.22,998.48,8.41,7.03,5.58,4.17,2.8,1.41,134.77,4.6,58.53,3.34,1167.08,15.15,348.36,5.92,627.51,33.14,203.99,84.66,15.58,14.66,15.57,12.68,15.33,15.42,99,957.14,0.69,50,365,131,10.06,0,2042,5.35,-46.03,2047,5.14,-2.71,2047,5.86,5.6,5.55,5.81,10.97,6.27,19.25,11.55,4.03,4.03,30,0,6,0,2,37,0,0,0,0,0
3:53:06,1.11,0.22,-0.08,8.41,7.02,5.57,4.16,2.79,1.41,130.78,4.6,59.53,3.34,1013.33,15.15,652.67,7.9,72.88,45,293.11,79.12,15.6,10.08,15.49,15.46,15.34,15.42,101,626.84,0.7,50,316,4,10.06,4095,2042,5.4,-46.03,2047,5.25,-1.43,2047,6.16,5.25,5.81,5.55,10.92,6.37,19.39,11.65,4.03,4.03,30,0,6,0,2,39,0,0,0,0,0
3:53:36,1.11,35.27,-0.08,8.41,7.04,5.58,4.17,2.79,1.41,127.79,4.6,60.52,3.33,1066.96,15.15,299.41,3.95,18.73,414.52,406.1,81.14,15.58,15.32,5.97,15.55,15.36,15.42,100,733.01,0.7,50,349,3996,10.06,4095,2041,5.4,-46.03,2047,5.3,-0.02,2047,6.27,4.99,6.01,5.3,10.82,6.42,19.49,11.75,4.03,4.03,30,0,6,0,2,40,0,0,0,0,0
3:54:06,1.11,35.27,-0.08,8.4,7.02,5.57,4.17,2.79,1.41,124.31,4.6,59.53,3.33,1086.63,15.15,-4.9,313.52,15.93,407.6,388.56,87.68,12.75,15.53,14.74,15.54,15.36,15.43,99,799.85,0.7,51,472,4012,10.06,4095,2042,5.45,-46.03,2047,5.4,1.41,2047,6.27,4.99,6.01,5.25,10.73,6.47,19.54,11.89,4.03,4.03,30,0,6,0,2,42,0,0,0,0,0
3:54:36,1.11,35.27,-0.08,8.4,7.02,5.57,4.17,2.79,1.41,120.82,4.6,60.52,3.33,1088.42,15.15,-2.98,554.84,221.34,24.25,331.1,97.75,14.02,15.54,15.55,15.38,15.37,15.43,99,854.9,0.7,51,427,120,10.06,4095,2042,5.5,-46.03,2047,5.45,2.64,2047,6.27,5.09,5.96,5.4,10.68,6.52,19.77,11.99,4.03,4.03,30,0,6,0,2,43,0,0,0,0,0
3:55:06,1.11,35.27,-0.08,8.45,7.06,5.6,4.19,2.8,1.42,119.82,4.6,60.52,3.34,986.51,15.14,-1.06,-3.97,708.75,24.25,246.36,107.31,15.48,15.42,15.57,15.4,15.33,15.44,100,626.84,0.7,50,474,123,10.06,4095,2042,5.5,-46.03,2047,5.55,3.75,2047,6.47,5.09,5.96,5.66,10.58,6.62,20.01,12.09,4.03,4.03,30,0,6,0,2,45,0,0,0,0,0
3:55:36,1.11,35.27,-0.08,8.62,7.2,5.71,4.27,2.86,1.45,119.33,4.6,60.52,3.33,1227.86,15.15,589.31,2.96,385.68,42.03,205.45,107.31,15.59,15.07,15.55,15.47,15.33,15.44,98,949.27,0.7,50,447,64,10.06,4095,2041,5.55,-46.03,2047,5.6,4.78,2047,6.87,5.09,6.16,5.6,10.48,6.62,20.25,12.18,4.03,4.03,30,0,6,0,2,46,0,0,0,0,0
3:56:06,1.11,35.27,-0.08,8.47,7.09,5.62,4.21,2.82,1.42,118.33,4.6,60.52,3.33,1091.99,15.15,503.88,2.96,15.93,250.51,363.24,99.26,15.6,15.28,13.69,15.54,15.37,15.43,99,811.65,0.7,50,427,3897,10.06,4095,2041,5.6,-46.03,2047,5.71,5.81,2047,7.02,5.04,6.57,5.55,10.43,6.67,20.34,12.28,4.03,4.03,30,0,6,0,2,47,0,0,0,0,0
3:56:36,1.11,35.27,998.48,8.36,7,5.55,4.15,2.78,1.4,116.83,4.6,61.52,3.34,889.98,15.15,-4.9,74.17,15.93,389.82,448.47,95.23,15.47,15.49,11.61,15.54,15.36,15.43,99,520.67,0.71,50,412,3884,10.06,0,2041,5.6,-46.03,2047,5.76,6.92,2047,7.07,5.04,6.62,5.45,10.34,6.72,20.2,12.38,4.03,4.03,30,0,6,0,2,49,0,0,0,0,0
3:57:06,1.11,35.27,998.48,8.36,6.99,5.55,4.15,2.78,1.4,116.83,4.6,60.52,3.33,886.4,15.14,-2.02,369.89,71.02,55.86,434.34,94.73,12.57,15.52,15.5,15.47,15.36,15.43,100,524.6,0.71,50,371,36,10.06,0,2041,5.66,-46.03,2047,5.81,8.22,2047,6.97,4.99,6.42,5.45,10.29,6.77,19.87,12.47,4.03,4.03,30,0,6,0,2,50,0,0,0,0,0
3:57:36,1.11,0.22,998.48,8.37,7.01,5.56,4.16,2.78,1.4,118.33,4.6,60.52,3.33,900.7,15.14,-5.86,54.39,404.35,27.21,436.29,96.74,15.03,15.47,15.55,14.89,15.36,15.43,101,493.15,0.7,51,399,4048,10.06,4095,2042,5.66,-46.03,2047,5.86,9.75,2047,6.87,4.68,6.16,5.3,10.24,6.82,19.49,12.52,4.03,4.03,30,0,6,0,2,52,0,0,0,0,0
3:58:06,1.11,35.27,-0.08,8.42,7.05,5.59,4.18,2.8,1.41,121.82,4.6,60.52,3.34,1018.69,15.15,191.89,6.91,407.15,31.16,417.3,101.77,15.55,14.96,15.55,15.4,15.36,15.44,100,709.41,0.7,50,465,4084,10.06,4095,2041,5.76,-46.03,2047,5.91,11.36,2047,6.82,4.27,6.01,4.84,10.19,6.87,19.11,12.57,4.03,4.03,30,0,6,0,2,53,0,0,0,0,0
3:58:36,1.11,35.27,998.48,8.52,7.12,5.65,4.23,2.83,1.43,123.31,4.6,59.53,3.33,1091.99,15.15,362.76,8.89,291.37,78.59,411.94,91.71,15.58,12.63,15.54,15.49,15.34,15.43,99,795.92,0.69,50,416,195,10.06,0,2042,5.76,-46.03,2047,5.96,12.96,2047,6.87,3.85,5.96,4.37,10.09,6.87,19.02,12.67,4.03,4.03,30,0,6,0,2,55,0,0,0,0,0
