Filename:
C:\AO-51Tlm\WOD\2007\Wd082802

Start Time
8/28/2007 15:10:20
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
8/28/2007 15:13:50, .3586, .561, 8.3861, 7.109, 5.6676, 4.2559, 2.8327, 1.4179, 809.5277, 15.147, 21.0187, 20.7593, 7.5229, 382.9033, 369.0846, 210.9904, 272.9494, .9228, 51, 13.3418, 13.8705, 22.8414, 15.1161, 13.5342, 15.0205, 13.7264, 15.88, 14.2064, 27.4148, 20.4348
8/28/2007 15:14:20, .3586, .561, 8.3861, 7.109, 5.6676, 4.2591, 2.8327, 1.4179, 832.7685, 15.135, 22.9386, 266.0417, 14.059, 150.7158, 363.7277, 213.0037, 272.9494, .9228, 51, 13.3899, 13.9185, 23.3599, 15.1161, 13.438, 14.9248, 13.6303, 15.88, 14.3023, 27.1314, 20.4821
8/28/2007 15:14:50, .3716, .5634, 8.3922, 7.1249, 5.676, 4.2622, 2.8376, 1.4179, 879.25, 15.147, 31.5782, 394.6172, 70.082, 58.8288, 334.9948, 216.0235, 410.5732, .9307, 51, 13.438, 13.9665, 23.9725, 15.0683, 13.2937, 14.7813, 13.6303, 15.9277, 14.3502, 27.037, 20.5293
8/28/2007 15:15:20, .3716, .5634, 8.5447, 7.2462, 5.7773, 4.3407, 2.8891, 1.4493, 1125.9595, 15.159, 60.3769, 367.9131, 357.6672, 60.8048, 279.9642, 215.5202, 752.6664, .9307, 51, 13.4861, 14.0145, 24.538, 15.1639, 13.2456, 14.6855, 13.7264, 15.9277, 14.3982, 27.2259, 20.5766
8/28/2007 15:15:50, .3716, .561, 8.5873, 7.2832, 5.8068, 4.3595, 2.9014, 1.4541, 1061.6005, 15.147, 92.0555, 71.2005, 614.4396, 67.7211, 197.1747, 214.5136, 571.7895, .9307, 50, 13.5342, 14.0625, 24.9149, 15.3072, 13.2937, 14.7813, 13.9185, 15.9754, 14.4461, 27.6038, 20.671
8/28/2007 15:16:20, .3716, .5634, 8.5386, 7.241, 5.7731, 4.3407, 2.8891, 1.4493, 1127.7472, 15.147, 323.4052, 13.836, 615.3734, 117.1227, 88.0874, 209.4805, 784.1232, .9307, 50, 13.5823, 14.1585, 25.0563, 15.6415, 13.5342, 14.9726, 14.1585, 16.0231, 14.494, 27.8401, 20.7183
8/28/2007 15:16:50, .3716, .5634, 8.6422, 7.3254, 5.8448, 4.3877, 2.921, 1.4637, 1142.0492, 15.159, 660.3501, 6.9127, 282.9698, 150.7158, 54.4846, 204.9507, 697.6169, .9307, 51, 13.6303, 14.2064, 24.9149, 15.9754, 13.8225, 15.355, 14.3982, 16.0231, 14.5419, 28.0766, 20.7655
8/28/2007 15:17:20, .3716, .561, 8.5081, 7.2198, 5.7562, 4.325, 2.8793, 1.442, 1047.2985, 15.147, 684.349, 21.7484, 13.1252, 244.5788, 113.4112, 209.9838, 697.6169, .9307, 52, 13.6784, 14.2544, 24.538, 16.1661, 14.1585, 15.7846, 14.6377, 16.0708, 14.6377, 28.1712, 20.86
8/28/2007 15:17:50, .3716, .561, 8.7032, 7.3834, 5.8912, 4.4254, 2.9455, 1.4758, 1220.7102, 15.159, 352.2039, 44.4963, 12.1915, 619.0429, 204.4797, 220.05, 831.3085, .9307, 49, 13.7264, 14.3023, 23.9725, 16.2614, 14.494, 16.1661, 14.9248, 16.1184, 14.6855, 28.4078, 20.9544
8/28/2007 15:18:20, .3716, .561, 8.5508, 7.2568, 5.7899, 4.3501, 2.8965, 1.4493, 1090.2045, 15.159, 42.1378, 140.4334, 42.0705, 638.8036, 240.5174, 233.136, 752.6664, .9307, 49, 13.8225, 14.3982, 23.4542, 16.309, 14.9248, 16.309, 15.2117, 16.1661, 14.7813, 28.5499, 21.0488
8/28/2007 15:18:50, .3716, .561, 8.6727, 7.357, 5.8701, 4.4097, 2.9357, 1.471, 1150.988, 15.159, 47.8975, 519.2365, 55.1426, 280.1479, 242.4654, 240.1823, 721.2095, .9307, 52, 13.8705, 14.4461, 23.03, 16.3567, 15.3072, 16.3567, 15.4505, 16.1661, 14.8291, 28.7394, 21.1433
8/28/2007 15:19:20, .3716, .561, 8.5691, 7.2726, 5.7984, 4.3595, 2.9014, 1.4541, 1106.2942, 15.159, 69.9765, 540.9954, 219.4769, 61.7929, 237.5954, 244.7121, 780.1911, .9268, 49, 13.9185, 14.5419, 22.8414, 16.3567, 15.4983, 16.4043, 15.7369, 16.2138, 14.9248, 28.8342, 21.2377
8/28/2007 15:19:50, .3716, .561, 8.7093, 7.3887, 5.8996, 4.4286, 2.9504, 1.4782, 1199.2572, 15.159, 92.0555, 275.9322, 582.6932, 69.6971, 188.4088, 242.6988, 819.5122, .9307, 49, 14.0145, 14.5898, 22.7943, 16.4519, 15.4983, 16.4043, 15.9277, 16.2614, 15.0205, 28.929, 21.3321
8/28/2007 15:20:20, .3716, .561, 8.5569, 7.2621, 5.7941, 4.3532, 2.8965, 1.4493, 965.062, 15.147, 111.2547, .9785, 689.1371, 95.386, 125.5861, 226.0897, 548.1969, .9307, 48, 14.0625, 14.6855, 22.8414, 16.69, 15.4505, 16.4519, 15.9754, 16.309, 15.1161, 28.9764, 21.4265
8/28/2007 15:20:50, .3716, .561, 8.6483, 7.3412, 5.8574, 4.4003, 2.9308, 1.4686, 1190.3185, 15.159, 463.5589,-1.9887, 569.6212, 124.0389, 109.0282, 206.964, 886.358, .9346, 50, 14.1585, 14.7334, 22.9357, 17.0229, 15.4028, 16.5948, 15.9754, 16.3567, 15.2117, 29.0238, 21.5681
8/28/2007 15:21:20, .3716, .561, 8.6971, 7.3834, 5.8912, 4.4223, 2.9455, 1.4758, 1134.8982, 15.147, 699.7083,-4.9558, 234.4164, 146.7636, 138.2481, 193.878, 721.2095, .9346, 49, 14.2064, 14.8291, 23.03, 17.2606, 15.4028, 16.7851, 16.0231, 16.4043, 15.3072, 29.1661, 21.6624
8/28/2007 15:21:50, .3716, .561, 8.5691, 7.2779, 5.8068, 4.3595, 2.9038, 1.4541, 1063.3882, 15.159, 683.389, 29.6607, 23.3961, 278.1719, 173.7988, 189.8515, 748.7343, .9346, 49, 14.3023, 14.9248, 22.9829, 17.4032, 15.4983, 17.118, 16.1184, 16.4995, 15.4028, 29.1661, 21.7568
8/28/2007 15:22:20, .3716, .561, 8.7276, 7.4045, 5.9081, 4.4348, 2.9554, 1.4806, 1188.5307, 15.159, 370.4431, 63.2881, 21.5287, 652.636, 193.7657, 186.8317, 811.648, .9346, 50, 14.3502, 15.0205, 22.7472, 17.4982, 15.7369, 17.4507, 16.309, 16.5472, 15.4983, 29.261, 21.8512
8/28/2007 15:22:50, .3716, .5634, 8.5691, 7.2779, 5.8068, 4.3595, 2.9038, 1.4541, 1038.3597, 15.159, 62.2969, 162.1923, 52.3414, 687.2171, 193.2787, 190.3548, 713.3453, .9346, 52, 14.4461, 15.0683, 22.3228, 17.5932, 16.2138, 17.6407, 16.5472, 16.5948, 15.5938, 29.3085, 21.9455
8/28/2007 15:23:20, .3738, .561, 8.7093, 7.394, 5.8954, 4.4286, 2.9504, 1.4782, 1152.7757, 15.159, 66.1367, 594.4037, 75.6844, 370.0589, 147.501, 192.8713, 748.7343, .9346, 49, 14.494, 15.1639, 21.7568, 17.6407, 16.6424, 17.7356, 16.8803, 16.69, 15.6892, 29.356, 22.0398
8/28/2007 15:23:50, .3716, .561, 8.5203, 7.241, 5.7731, 4.3344, 2.8842, 1.442, 884.6132, 15.159, 88.2157, 695.286, 127.0388, 60.8048, 65.6855, 189.8515, 489.2153, .9386, 51, 14.5898, 15.2595, 21.1433, 17.6407, 17.0229, 17.7831, 17.3082, 16.7375, 15.7846, 29.3085, 22.1342
8/28/2007 15:24:20, .3716, .561, 8.6605, 7.3518, 5.8617, 4.4003, 2.9357, 1.4686, 1142.0492, 15.171, 117.9744, 442.0912, 499.5923, 51.9126, 74.9384, 292.5263, 803.7838, .9386, 51, 14.6855, 15.355, 20.4348, 17.6407, 17.2606, 17.7831, 17.7356, 16.7851, 15.88, 29.3085, 22.2285
8/28/2007 15:24:50, .3716, .561, 8.563, 7.2673, 5.7984, 4.3532, 2.8965, 1.4469, 920.3682, 15.147, 147.733, 8.8908, 580.8258, 72.6612, 89.5484, 375.5722, 615.0427, .9425, 49, 14.7813, 15.4505, 19.6311, 17.7356, 17.4507, 17.7831, 17.9729, 16.8327, 16.0231, 29.3085, 22.3228
8/28/2007 15:25:20, .3716, .561, 8.6544, 7.3465, 5.8617, 4.4003, 2.9308, 1.4686, 1097.3555, 15.159, 528.836, 11.8579, 372.6067, 87.4817, 94.9053, 330.7777, 725.1416, .9465, 50, 14.8291, 15.546, 18.9211, 17.6882, 17.6407, 17.878, 18.0678, 16.9278, 16.1184, 29.356, 22.4171
8/28/2007 15:25:50, .3738, .561, 8.5447, 7.2568, 5.7857, 4.3438, 2.894, 1.4469, 872.099, 15.147, 684.349, 19.7703, 34.6008, 114.1586, 99.7753, 282.4602, 465.6226, .9465, 51, 14.9248, 15.6415, 18.2101, 17.6882, 17.8306, 18.0204, 18.1153, 16.9754, 16.2138, 29.356, 22.5114
8/28/2007 15:26:20, .3716, .5634, 8.6605, 7.357, 5.8659, 4.4003, 2.9357, 1.471, 1100.931, 15.159, 485.6379, 41.5292, 31.7996, 584.4618, 100.7493, 214.0103, 740.8701, .9465, 52, 15.0205, 15.7369, 17.4982, 17.5932, 18.0204, 18.1627, 18.1627, 17.0705, 16.3567, 29.356, 22.6057
8/28/2007 15:26:50, .3716, .561, 8.5264, 7.241, 5.7731, 4.3344, 2.8842, 1.442, 784.4992, 15.147, 60.3769, 48.4525, 32.7333, 752.4272, 92.9573, 154.6199, 284.7458, .9465, 49, 15.1161, 15.8324, 16.8803, 17.4982, 18.305, 18.2101, 18.2576, 17.118, 16.4519, 29.356, 22.7
8/28/2007 15:27:20, .3716, .561, 8.6056, 7.3043, 5.8237, 4.3721, 2.9136, 1.4613, 1054.4495, 15.159, 60.3769, 490.5543, 46.7391, 558.773, 99.7753, 153.6133, 701.549, .9465, 52, 15.2117, 15.88, 16.2614, 17.4032, 18.6368, 18.0678, 18.3998, 17.2131, 16.5472, 29.356, 22.7943
8/28/2007 15:27:50, .3716, .561, 8.563, 7.2726, 5.7941, 4.3501, 2.8965, 1.4493, 834.5562, 15.159, 61.3369, 726.9353, 58.8774, 87.4817, 90.5224, 159.1497, 272.9494, .9465, 49, 15.3072, 16.0231, 15.6892, 17.3557, 18.8737, 18.0204, 18.5894, 17.2606, 16.69, 29.356, 22.8886
8/28/2007 15:28:20, .3716, .561, 8.5752, 7.2832, 5.8026, 4.3564, 2.9063, 1.4565, 1027.6332, 15.159, 69.9765, 591.4366, 375.4078, 41.0442, 93.4443, 227.5996, 693.6848, .9504, 49, 15.4028, 16.1184, 15.2595, 17.3557, 18.9211, 18.0204, 18.8737, 17.3082, 16.7851, 29.356, 22.9829
8/28/2007 15:28:50, .3716, .5634, 8.6178, 7.3148, 5.8321, 4.3752, 2.9161, 1.4613, 936.458, 15.147, 87.2557, 102.8498, 637.7826, 37.0921, 100.2623, 312.6587, 426.3016, .9504, 52, 15.4983, 16.2138, 14.8291, 17.4982, 18.8737, 18.0678, 19.0158, 17.4032, 16.8803, 29.4509, 23.03
8/28/2007 15:29:20, .3738, .561, 8.6117, 7.3096, 5.8279, 4.3752, 2.9161, 1.4637, 1059.8127, 15.159, 432.8403, 21.7484, 509.8632, 39.0681, 107.0803, 288.4999, 713.3453, .9504, 51, 15.5938, 16.309, 14.4461, 17.7356, 18.8263, 18.1627, 19.0158, 17.4507, 16.9754, 29.4984, 23.1243
8/28/2007 15:29:50, .3716, .5634, 8.563, 7.2779, 5.7984, 4.3469, 2.8965, 1.4493, 838.1317, 15.147, 711.2278, 22.7374, 37.4019, 48.9485, 113.4112, 244.7121, 339.7953, .9543, 52, 15.6892, 16.4043, 14.1585, 17.9255, 18.779, 18.3524, 18.9684, 17.5457, 17.0705, 29.5459, 23.2185
8/28/2007 15:30:20, .3738, .561, 8.6178, 7.3148, 5.8321, 4.3752, 2.9186, 1.4637, 1054.4495, 15.159, 569.1542, 23.7264, 33.667, 492.5748, 117.7942, 178.2754, 693.6848, .9543, 52, 15.7846, 16.4995, 13.8705, 17.9729, 18.7316, 18.5894, 18.8737, 17.6407, 17.1656, 29.5459, 23.2657
8/28/2007 15:30:50, .3738, .5634, 8.5508, 7.2621, 5.7899, 4.3407, 2.8916, 1.4469, 800.589, 15.147, 98.7752, 27.6826, 32.7333, 747.4871, 119.2552, 130.9645, 225.7642, .9543, 50, 15.88, 16.5948, 13.6784, 17.9729, 18.8263, 18.6842, 18.779, 17.6882, 17.2606, 29.641, 23.3599
8/28/2007 15:31:20, .3738, .5634, 8.563, 7.2726, 5.7984, 4.3501, 2.9014, 1.4541, 999.0292, 15.159, 54.6172, 410.4419, 31.7996, 614.1028, 113.4112, 132.4744, 630.7711, .9543, 50, 15.9754, 16.69, 13.5342, 17.878, 19.0158, 18.5894, 18.6842, 17.7831, 17.3557, 29.641, 23.407
8/28/2007 15:31:50, .3738, .561, 8.5995, 7.299, 5.8195, 4.3658, 2.9087, 1.4565, 923.9437, 15.159, 54.6172, 704.1873, 40.2031, 185.2969, 111.9502, 181.2953, 422.3695, .9543, 51, 16.0708, 16.7851, 13.438, 17.7356, 19.1105, 18.3998, 18.779, 17.8306, 17.4032, 29.6885, 23.5013
8/28/2007 15:32:20, .3738, .561, 8.5569, 7.2621, 5.7899, 4.3438, 2.8965, 1.4517, 959.6987, 15.147, 50.7774, 586.4913, 246.5547, 32.1519, 112.4372, 300.5793, 583.5858, .9583, 53, 16.1661, 16.8803, 13.2937, 17.5457, 19.1105, 18.2576, 18.8263, 17.9255, 17.4982, 29.736, 23.5484
8/28/2007 15:32:50, .3738, .561, 8.5934, 7.2937, 5.811, 4.3595, 2.9063, 1.4565, 900.703, 15.147, 48.8575, 134.4991, 509.8632, 29.1878, 116.8202, 404.764, 379.1163, .9583, 49, 16.2614, 16.9754, 13.1974, 17.4507, 18.9684, 18.0204, 18.8737, 18.0204, 17.5932, 29.8312, 23.6427
8/28/2007 15:33:20, .3716, .561, 8.5447, 7.2515, 5.7815, 4.3375, 2.8916, 1.4493, 920.3682, 15.147, 270.6075, 28.6717, 388.4799, 25.2357, 120.7162, 427.4129, 493.1474, .9583, 50, 16.3567, 17.0705, 13.1011, 17.3557, 18.8263, 17.7831, 18.6842, 18.1153, 17.6407, 29.8787, 23.7369
8/28/2007 15:33:50, .3716, .561, 8.5142, 7.2304, 5.7604, 4.3218, 2.8793, 1.442, 777.3482, 15.147, 500.0373, 30.6497, 33.667, 22.2716, 123.1512, 423.3864, 269.0173, .9622, 53, 16.4519, 17.118, 13.0048, 17.2131, 18.6842, 17.6407, 18.542, 18.1627, 17.7356, 29.8312, 23.784
8/28/2007 15:34:20, .3716, .561, 8.5813, 7.2832, 5.8068, 4.3532, 2.9038, 1.4565, 1027.6332, 15.159, 435.7201, 31.6388, 34.6008, 395.7477, 127.5341, 355.9431, 658.2958, .9622, 51, 16.5472, 17.2131, 12.812, 16.9754, 18.5894, 17.5457, 18.3524, 18.2576, 17.7831, 29.7836, 23.8312
8/28/2007 15:34:50, .3716, .561, 8.6178, 7.3148, 5.8279, 4.3721, 2.9161, 1.4613, 956.1232, 15.159, 147.733, 31.6388, 33.667, 678.3248, 130.9431, 278.937, 461.6905, .9622, 53, 16.6424, 17.3082, 12.6672, 16.69, 18.6368, 17.4032, 18.2576, 18.3524, 17.8306, 29.9263, 23.9254
8/28/2007 15:35:20, .3716, .561, 8.5508, 7.2621, 5.7899, 4.3407, 2.8965, 1.4517, 950.76, 15.159, 34.4581, 233.4033, 32.7333, 680.3009, 118.7682, 198.911, 575.7216, .9622, 53, 16.7375, 17.3557, 12.4741, 16.4519, 18.8263, 17.3082, 18.1153, 18.3998, 17.878, 29.9739, 23.9725
8/28/2007 15:35:50, .3738, .561, 8.6483, 7.3359, 5.849, 4.3846, 2.9284, 1.4686, 1040.1475, 15.159, 39.2579, 638.9106, 35.5345, 358.2025, 110.4892, 197.4011, 615.0427, .9622, 50, 16.7851, 17.4032, 12.2808, 16.3567, 19.0631, 17.2606, 18.1627, 18.4946, 17.9255, 30.0691, 24.0197
8/28/2007 15:36:20, .3738, .561, 8.5264, 7.2462, 5.7731, 4.3312, 2.8867, 1.4469, 882.8255, 15.159, 40.2178, 706.1654, 156.9178, 27.2118, 108.5412, 207.4673, 493.1474, .9583, 53, 16.8803, 17.4982, 12.1357, 16.3567, 19.1105, 17.3082, 18.3998, 18.542, 17.9255, 30.1167, 24.0668
8/28/2007 15:36:50, .3716, .561, 8.6422, 7.3307, 5.8448, 4.3815, 2.9235, 1.4661, 1040.1475, 15.159, 44.0577, 338.2418, 620.0419, 29.1878, 109.5152, 236.1558, 615.0427, .9622, 53, 16.9754, 17.5457, 11.9905, 16.6424, 19.0631, 17.3557, 18.6368, 18.6368, 17.9729, 30.1643, 24.0668
8/28/2007 15:37:20, .3738, .5634, 8.5447, 7.2568, 5.7857, 4.3375, 2.894, 1.4493, 941.8212, 15.147, 200.5307, 26.6936, 646.1861, 29.1878, 110.0022, 269.3742, 583.5858, .9583, 50, 17.0229, 17.5932, 11.8452, 17.0229, 18.9211, 17.4507, 18.6842, 18.7316, 18.0204, 30.1643, 24.1139
8/28/2007 15:37:50, .3738, .561, 8.6361, 7.3254, 5.8363, 4.3752, 2.9186, 1.4637, 988.3027, 15.147, 657.4702, 25.7045, 258.6931, 29.1878, 110.9762, 229.6128, 516.74, .9622, 49, 17.118, 17.6882, 11.7968, 17.4032, 18.8263, 17.6407, 18.6368, 18.779, 18.0678, 30.2596, 24.161
8/28/2007 15:38:20, .3716, .5634, 8.5325, 7.2462, 5.7731, 4.3312, 2.8867, 1.4469, 916.7927, 15.147, 716.9875, 25.7045, 33.667, 234.6985, 112.9242, 152.6067, 540.3327, .9583, 53, 17.1656, 17.7356, 11.7968, 17.5932, 18.6842, 18.0204, 18.542, 18.8737, 18.1153, 30.2119, 24.2081
8/28/2007 15:38:50, .3716, .5634, 8.6117, 7.3096, 5.8237, 4.3658, 2.9112, 1.4613, 982.9395, 15.159, 366.6032, 23.7264, 34.6008, 673.3847, 110.4892, 128.9512, 520.6721, .9622, 52, 17.2606, 17.8306, 11.7968, 17.6882, 18.6368, 18.305, 18.4472, 18.9684, 18.1153, 30.2596, 24.2553
8/28/2007 15:39:20, .3716, .561, 8.5142, 7.2304, 5.7604, 4.3218, 2.8842, 1.4444, 906.0662, 15.159, 54.6172, 245.2719, 34.6008, 701.0496, 100.2623, 147.5736, 583.5858, .9583, 49, 17.3557, 17.878, 11.7483, 17.6407, 18.8263, 18.305, 18.3524, 19.0158, 18.2101, 30.2119, 24.3024
8/28/2007 15:39:50, .3716, .561, 8.6178, 7.3096, 5.8237, 4.3658, 2.9136, 1.4613, 1007.968, 15.159, 54.6172, 627.0421, 32.7333, 364.1307, 91.9833, 183.3085, 571.7895, .9583, 51, 17.4032, 17.9729, 11.6513, 17.5932, 18.9211, 18.2576, 18.3524, 19.1105, 18.2576, 30.3072, 24.3495
8/28/2007 15:40:20, .3716, .561, 8.5081, 7.2251, 5.7562, 4.3156, 2.8769, 1.4396, 813.1032, 15.159, 51.7373, 698.2531, 77.5518, 36.104, 88.0874, 229.6128, 383.0484, .9583, 49, 17.4982, 18.0204, 11.5543, 17.4982, 18.9684, 18.0678, 18.4946, 19.2052, 18.305, 30.3072, 24.3966
8/28/2007 15:40:50, .3738, .561, 8.5934, 7.2937, 5.8068, 4.3564, 2.9063, 1.4589, 1031.2087, 15.159, 51.7373, 436.157, 460.3762, 36.104, 88.5744, 303.0958, 638.6353, .9583, 52, 17.5457, 18.1153, 11.4087, 17.3557, 18.9211, 17.878, 18.6842, 19.2525, 18.3524, 30.3072, 24.4437
8/28/2007 15:41:20, .3716, .561, 8.5264, 7.241, 5.7646, 4.3218, 2.8818, 1.442, 814.891, 15.147, 51.7373, 23.7264, 599.5002, 36.104, 90.0354, 347.3869, 327.9989, .9622, 50, 17.6407, 18.1627, 11.2629, 17.4032, 18.8737, 17.7356, 18.7316, 19.3472, 18.3998, 30.2596, 24.4909
8/28/2007 15:41:50, .3738, .561, 8.6056, 7.3043, 5.8152, 4.3595, 2.9087, 1.4589, 1031.2087, 15.159, 535.5557, 23.7264, 421.16, 35.116, 94.9053, 242.1955, 622.9069, .9583, 52, 17.6882, 18.2576, 11.117, 17.5932, 18.779, 17.7356, 18.6842, 19.4418, 18.4472, 30.2596, 24.4909
8/28/2007 15:42:20, .3716, .561, 8.4898, 7.2093, 5.7435, 4.3061, 2.8695, 1.4348, 743.381, 15.147, 755.3858, 22.7374, 33.667, 35.116, 97.8273, 142.5405, 245.4247, .9583, 53, 17.7356, 18.305, 11.0197, 17.7831, 18.6842, 18.0204, 18.5894, 19.5365, 18.4946, 30.2596, 24.538
8/28/2007 15:42:50, .3716, .5634, 8.5691, 7.2673, 5.7899, 4.3438, 2.8989, 1.4541, 1016.9067, 15.159, 526.916, 20.7593, 33.667, 544.9405, 113.8982, 131.9711, 622.9069, .9583, 50, 17.8306, 18.3524, 10.971, 17.9255, 18.5894, 18.3524, 18.4946, 19.5838, 18.4946, 30.1643, 24.5851
8/28/2007 15:43:20, .3716, .5634, 8.5081, 7.2251, 5.7562, 4.3124, 2.8744, 1.4396, 788.0747, 15.147, 62.2969, 16.8031, 33.667, 713.894, 178.1818, 140.5273, 288.6779, .9583, 50, 17.878, 18.3998, 11.117, 18.0204, 18.5894, 18.542, 18.3524, 19.6784, 18.542, 30.2119, 24.5851
8/28/2007 15:43:50, .3716, .561, 8.5813, 7.2832, 5.7984, 4.3501, 2.9014, 1.4565, 1047.2985, 15.159, 63.2568, 448.0255, 30.8659, 508.3833, 185.9738, 147.0703, 677.9564, .9543, 52, 17.9729, 18.4946, 11.4087, 18.0678, 18.6368, 18.5894, 18.2101, 19.7257, 18.5894, 30.2596, 24.6322
8/28/2007 15:44:20, .3716, .561, 8.502, 7.2198, 5.7477, 4.3093, 2.8719, 1.4372, 755.8952, 15.159, 62.2969, 717.0449, 29.9322, 42.0322, 82.2434, 146.0637, 206.1036, .9543, 51, 18.0204, 18.542, 11.5543, 18.1153, 18.6368, 18.542, 18.305, 19.8203, 18.6368, 30.2596, 24.6793
8/28/2007 15:44:50, .3716, .561, 8.5447, 7.2462, 5.7731, 4.3281, 2.8867, 1.4493, 1004.3925, 15.159, 56.5371, 559.7872, 415.5577, 46.9724, 61.3025, 182.3019, 646.4995, .9543, 51, 18.0678, 18.5894, 11.6513, 18.1153, 18.6368, 18.4946, 18.4946, 19.9149, 18.6842, 30.2119, 24.6793
8/28/2007 15:45:20, .3716, .561, 8.5264, 7.241, 5.7646, 4.3187, 2.8793, 1.442, 827.4052, 15.147, 50.7774, 42.5182, 669.529, 46.9724, 56.4326, 240.6856, 288.6779, .9543, 51, 18.1153, 18.6368, 11.5543, 18.2101, 18.542, 18.3998, 18.6368, 19.9621, 18.7316, 30.2596, 24.7265
8/28/2007 15:45:50, .3716, .561, 8.5569, 7.2568, 5.7773, 4.3312, 2.8891, 1.4517, 1018.6945, 15.147, 413.6411, 12.847, 526.6701, 44.9963, 60.8155, 238.6724, 654.3637, .9583, 51, 18.2101, 18.6842, 11.4572, 18.3524, 18.4946, 18.305, 18.5894, 20.0567, 18.779, 30.3072, 24.7265
8/28/2007 15:46:20, .3716, .5634, 8.5142, 7.2251, 5.752, 4.3124, 2.8744, 1.4396, 791.6502, 15.147, 719.8674, 14.8251, 57.01, 42.0322, 67.1465, 180.792, 233.6284, .9583, 50, 18.2576, 18.7316, 11.3115, 18.4472, 18.3998, 18.3998, 18.4946, 20.1513, 18.779, 30.3072, 24.7736
8/28/2007 15:46:50, .3716, .561, 8.5203, 7.2251, 5.7562, 4.3156, 2.8793, 1.4444, 970.4252, 15.147, 644.9908, 13.836, 33.667, 386.8554, 105.6193, 133.9843, 615.0427, .9583, 50, 18.305, 18.779, 11.2629, 18.4946, 18.305, 18.6368, 18.3524, 20.1985, 18.8263, 30.2596, 24.8207
8/28/2007 15:47:20, .3716, .561, 8.563, 7.2621, 5.7815, 4.3312, 2.8891, 1.4493, 923.9437, 15.147, 197.6508, 11.8579, 31.7996, 640.7796, 239.5434, 137.0042, 422.3695, .9543, 51, 18.3524, 18.8263, 11.4572, 18.4946, 18.2101, 18.779, 18.2101, 20.293, 18.8737, 30.3549, 24.8207
