Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 23 Nov 2011 01:23:47 UTC,JA8TCH,847,00d:00h:14m:07s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84463,0.000,16,0.154,7776817,0.243,10172952,0.427,18901352,0.500,5312796,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,17,31,16,25,19,19,18,19,4167646,24,27,30,0.093,19.571,0.036,0,2,4013370,24,26,30,0.000,14.421,0.032,2,0,1940089,-7,26,28,0.078,46.353,0.032,0,0,3286152,22,26,30,0.288,45.323,0.121,0,0,3298203,25,26,28,0.000,20.344,0.043,0,1,2924639,-11,26,26,0.002,14.678,0.032,0,0
Wed 23 Nov 2011 01:23:47 UTC,JA8TCH,853,00d:00h:14m:13s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84463,0.000,16,0.151,7828274,0.242,10246092,0.424,19032751,0.537,5440821,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,17,31,16,26,19,19,18,19,4222318,25,26,29,0.245,45.323,0.099,0,2,4014922,24,26,30,0.008,24.979,0.032,0,0,1975421,-7,26,28,0.000,45.838,0.034,0,0,3347040,23,26,31,0.000,14.936,0.032,0,0,3325955,25,26,28,0.004,38.627,0.032,0,1,2935583,-11,26,26,0.000,14.678,0.032,0,0
Wed 23 Nov 2011 01:23:49 UTC,JA5BLZ,847,00d:00h:14m:07s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84463,0.000,16,0.154,7776817,0.243,10172952,0.427,18901352,0.500,5312796,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,17,31,16,25,19,19,18,19,4167646,24,27,30,0.093,19.571,0.036,0,2,4013370,24,26,30,0.000,14.421,0.032,2,0,1940089,-7,26,28,0.078,46.353,0.032,0,0,3286152,22,26,30,0.288,45.323,0.121,0,0,3298203,25,26,28,0.000,20.344,0.043,0,1,2924639,-11,26,26,0.002,14.678,0.032,0,0
Wed 23 Nov 2011 01:23:53 UTC,JA8TCH,853,00d:00h:14m:13s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84463,0.000,16,0.151,7828274,0.242,10246092,0.424,19032751,0.537,5440821,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,17,31,16,26,19,19,18,19,4222318,25,26,29,0.245,45.323,0.099,0,2,4014922,24,26,30,0.008,24.979,0.032,0,0,1975421,-7,26,28,0.000,45.838,0.034,0,0,3347040,23,26,31,0.000,14.936,0.032,0,0,3325955,25,26,28,0.004,38.627,0.032,0,1,2935583,-11,26,26,0.000,14.678,0.032,0,0
Wed 23 Nov 2011 01:23:53 UTC,JA8TCH,860,00d:00h:14m:20s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84463,0.000,16,0.185,7880011,0.243,10319133,0.437,19163998,0.476,5570557,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,17,32,16,27,19,19,18,19,4367645,25,27,30,0.062,44.550,0.123,0,2,4042249,24,26,29,0.012,41.203,0.032,0,0,2010308,-7,26,28,0.000,45.580,0.032,0,0,3349296,-2,27,30,0.014,0.000,0.032,0,0,3354009,25,26,28,0.016,45.838,0.032,0,1,2946527,-11,26,26,0.001,14.678,0.032,0,0
Wed 23 Nov 2011 01:23:55 UTC,JA5BLZ,853,00d:00h:14m:13s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84463,0.000,16,0.151,7828274,0.242,10246092,0.424,19032751,0.537,5440821,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,17,31,16,26,19,19,18,19,4222318,25,26,29,0.245,45.323,0.099,0,2,4014922,24,26,30,0.008,24.979,0.032,0,0,1975421,-7,26,28,0.000,45.838,0.034,0,0,3347040,23,26,31,0.000,14.936,0.032,0,0,3325955,25,26,28,0.004,38.627,0.032,0,1,2935583,-11,26,26,0.000,14.678,0.032,0,0
Wed 23 Nov 2011 01:23:59 UTC,JA8TCH,860,00d:00h:14m:20s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84463,0.000,16,0.185,7880011,0.243,10319133,0.437,19163998,0.476,5570557,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,17,32,16,27,19,19,18,19,4367645,25,27,30,0.062,44.550,0.123,0,2,4042249,24,26,29,0.012,41.203,0.032,0,0,2010308,-7,26,28,0.000,45.580,0.032,0,0,3349296,-2,27,30,0.014,0.000,0.032,0,0,3354009,25,26,28,0.016,45.838,0.032,0,1,2946527,-11,26,26,0.001,14.678,0.032,0,0
Wed 23 Nov 2011 01:24:00 UTC,JA8TCH,866,00d:00h:14m:26s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84463,0.000,16,0.155,7931145,0.245,10392119,0.441,19295192,0.351,5699562,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,17,32,16,27,19,19,18,19,4420442,26,27,31,0.002,0.000,0.032,0,2,4063755,24,26,29,0.001,16.481,0.032,0,0,2041160,-6,26,28,0.001,44.808,0.032,0,0,3361251,23,27,29,0.127,19.056,0.042,0,0,3454513,26,26,28,0.004,44.808,0.089,0,1,2957471,-11,26,26,0.002,14.678,0.032,0,0
Wed 23 Nov 2011 01:24:05 UTC,JA8TCH,866,00d:00h:14m:26s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84463,0.000,16,0.155,7931145,0.245,10392119,0.441,19295192,0.351,5699562,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,17,32,16,27,19,19,18,19,4420442,26,27,31,0.002,0.000,0.032,0,2,4063755,24,26,29,0.001,16.481,0.032,0,0,2041160,-6,26,28,0.001,44.808,0.032,0,0,3361251,23,27,29,0.127,19.056,0.042,0,0,3454513,26,26,28,0.004,44.808,0.089,0,1,2957471,-11,26,26,0.002,14.678,0.032,0,0
Wed 23 Nov 2011 01:24:05 UTC,JA8TCH,872,00d:00h:14m:32s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84463,0.000,16,0.191,7982956,0.241,10465192,0.451,19426563,0.429,5826858,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,17,32,16,28,19,19,18,19,4425012,25,27,30,0.054,21.116,0.032,0,2,4158101,24,26,29,0.057,45.323,0.154,0,0,2072955,-6,26,28,0.001,47.125,0.032,0,0,3379533,23,27,29,0.000,15.193,0.032,0,0,3499092,26,27,29,0.000,0.000,0.032,0,1,2968415,-11,26,26,0.002,14.678,0.032,0,0
Wed 23 Nov 2011 01:24:07 UTC,JA5BLZ,866,00d:00h:14m:26s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84463,0.000,16,0.155,7931145,0.245,10392119,0.441,19295192,0.351,5699562,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,17,32,16,27,19,19,18,19,4420442,26,27,31,0.002,0.000,0.032,0,2,4063755,24,26,29,0.001,16.481,0.032,0,0,2041160,-6,26,28,0.001,44.808,0.032,0,0,3361251,23,27,29,0.127,19.056,0.042,0,0,3454513,26,26,28,0.004,44.808,0.089,0,1,2957471,-11,26,26,0.002,14.678,0.032,0,0
Wed 23 Nov 2011 01:24:11 UTC,JA8TCH,872,00d:00h:14m:32s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84463,0.000,16,0.191,7982956,0.241,10465192,0.451,19426563,0.429,5826858,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,17,32,16,28,19,19,18,19,4425012,25,27,30,0.054,21.116,0.032,0,2,4158101,24,26,29,0.057,45.323,0.154,0,0,2072955,-6,26,28,0.001,47.125,0.032,0,0,3379533,23,27,29,0.000,15.193,0.032,0,0,3499092,26,27,29,0.000,0.000,0.032,0,1,2968415,-11,26,26,0.002,14.678,0.032,0,0
Wed 23 Nov 2011 01:24:19 UTC,JA5BLZ,878,00d:00h:14m:38s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84463,0.000,16,0.152,8032790,0.242,10538196,0.445,19556836,0.480,5956807,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,17,32,16,29,19,19,18,19,4448255,25,27,30,0.104,23.176,0.040,0,2,4277696,25,26,30,0.156,43.778,0.085,0,0,2107883,-6,26,29,0.003,46.353,0.032,0,0,3446054,24,26,29,0.128,45.323,0.117,0,0,3499092,26,26,28,0.002,0.000,0.032,0,1,2978447,-11,26,26,0.000,14.678,0.032,0,0
Wed 23 Nov 2011 01:24:25 UTC,JA5BLZ,884,00d:00h:14m:44s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84463,0.000,16,0.190,8084601,0.244,10611231,0.466,19687927,0.559,6086779,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,17,32,16,30,19,19,19,19,4495896,26,27,30,0.078,44.550,0.107,0,2,4281890,25,26,30,0.010,0.000,0.032,0,0,2142370,-6,26,29,0.000,45.838,0.034,0,0,3520975,24,27,31,0.129,45.065,0.034,0,0,3522101,26,26,28,0.009,39.658,0.032,0,1,2989391,-11,26,26,0.000,14.678,0.032,0,0
Wed 23 Nov 2011 01:24:31 UTC,JA5BLZ,890,00d:00h:14m:50s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84463,0.000,16,0.166,8135707,0.245,10684215,0.422,19819109,0.370,6212903,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,17,32,16,30,19,19,19,19,4621268,26,27,30,0.309,44.808,0.121,0,2,4307033,25,26,30,0.078,40.688,0.032,0,0,2177371,-6,26,29,0.001,45.323,0.032,0,0,3528847,27,27,31,0.001,0.000,0.032,0,0,3546741,26,26,28,0.018,44.808,0.032,0,1,3000335,-11,26,26,0.002,14.678,0.032,0,0
Wed 23 Nov 2011 01:24:37 UTC,JA5BLZ,896,00d:00h:14m:56s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84463,0.000,16,0.165,8187385,0.240,10757184,0.444,19950383,0.491,6343474,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,17,32,16,30,19,19,19,19,4703812,27,28,32,0.003,0.000,0.032,0,2,4332243,25,26,30,0.040,15.966,0.034,0,0,2211663,-6,26,29,0.073,44.035,0.032,0,0,3539118,24,27,30,0.049,18.284,0.053,0,0,3621743,26,26,28,0.149,44.808,0.113,0,1,3011279,-11,26,26,0.001,14.678,0.032,0,0
Wed 23 Nov 2011 01:24:43 UTC,JA5BLZ,902,00d:00h:15m:02s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84463,0.000,16,0.210,8238308,0.241,10830350,0.429,20081826,0.429,6472671,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,17,32,16,31,19,19,19,19,4704772,26,27,31,0.002,15.451,0.032,0,2,4402134,25,27,30,0.015,45.838,0.079,0,0,2245844,-5,26,29,0.008,46.868,0.032,0,0,3560319,24,27,30,0.002,19.829,0.036,0,0,3689201,26,26,29,0.002,14.936,0.032,0,1,3022223,-11,26,26,0.003,14.678,0.032,0,0
Wed 23 Nov 2011 01:24:47 UTC,JA8TCH,908,00d:00h:15m:08s,HIGH PWR,35.668,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84463,0.000,16,0.166,8289917,0.243,10903457,0.450,20213354,0.514,6600699,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,18,32,16,31,19,20,19,20,4728852,26,27,30,0.114,28.327,0.047,0,2,4537926,25,27,30,0.011,45.065,0.095,0,0,2277979,-5,27,29,0.003,46.610,0.034,0,0,3603122,24,27,30,0.019,45.580,0.055,0,0,3689201,27,27,29,0.001,0.000,0.032,0,1,3033167,-11,26,26,0.000,14.678,0.032,0,0
Wed 23 Nov 2011 01:24:49 UTC,JA5BLZ,908,00d:00h:15m:08s,HIGH PWR,35.668,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84463,0.000,16,0.166,8289917,0.243,10903457,0.450,20213354,0.514,6600699,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,18,32,16,31,19,20,19,20,4728852,26,27,30,0.114,28.327,0.047,0,2,4537926,25,27,30,0.011,45.065,0.095,0,0,2277979,-5,27,29,0.003,46.610,0.034,0,0,3603122,24,27,30,0.019,45.580,0.055,0,0,3689201,27,27,29,0.001,0.000,0.032,0,1,3033167,-11,26,26,0.000,14.678,0.032,0,0
Wed 23 Nov 2011 01:24:53 UTC,JA8TCH,914,00d:00h:15m:14s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84463,0.000,16,0.201,8339956,0.239,10976424,0.439,20343331,0.469,6727253,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,18,33,16,32,19,20,19,20,4754858,26,27,30,0.323,20.086,0.184,0,2,4567272,26,27,31,0.003,0.000,0.032,0,0,2312036,-5,27,29,0.000,46.095,0.032,0,0,3691760,24,27,31,0.008,45.838,0.032,0,0,3709283,27,26,28,0.018,39.915,0.032,0,1,3044111,-11,26,26,0.001,14.678,0.032,0,0
Wed 23 Nov 2011 01:24:54 UTC,JA8TCH,920,00d:00h:15m:20s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84463,0.000,16,0.165,8392098,0.241,11049526,0.445,20474873,0.462,6856492,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,18,33,16,32,19,20,19,19,4867495,26,27,30,0.000,45.065,0.125,0,2,4585288,25,27,30,0.007,39.915,0.034,0,0,2346728,-5,27,29,0.000,44.550,0.032,0,0,3708192,25,27,31,0.002,0.000,0.032,0,0,3735379,27,27,28,0.057,24.722,0.032,0,1,3055055,-11,26,26,0.001,14.678,0.032,0,0
