Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp,Bat Mgmt
14:57:57,0.5015,0.6272,8.4898,7.1301,5.6549,4.2339,2.818,1.4035,888.1887,15.135,98.7752,33.6169,43.9379,741.5589,194.7397,223.5731,379.1163,1.0173,52,11.0684,11.7968,23.1243,14.3502,12.9566,14.4461,13.3418,11.2143,11.6998,25.4805,18.3524,0
14:58:27,0.5015,0.6298,8.5508,7.1776,5.6971,4.2685,2.845,1.4203,1117.0207,15.159,94.9354,359.0117,57.9437,593.3541,252.6924,225.0831,768.3948,1.0173,51,11.1657,11.8937,22.1813,14.4461,13.4861,14.5898,13.6303,11.2629,11.7968,25.5748,18.4472,0
14:58:57,0.5015,0.6272,8.5995,7.2198,5.7309,4.2904,2.8572,1.4252,1050.874,15.159,95.8954,628.0311,65.4135,240.6267,259.9973,227.5996,575.7216,1.0212,51,11.2143,11.9905,21.3793,14.494,13.8705,14.6377,13.9665,11.3115,11.8937,25.7633,18.5894,0
14:59:27,0.5015,0.6272,8.4898,7.1354,5.6591,4.2402,2.8229,1.4059,963.2742,15.147,106.4549,673.527,159.719,49.9365,246.8484,226.0897,579.6537,1.0252,52,11.3601,12.0873,20.7655,14.5419,14.0625,14.7334,14.3023,11.3601,12.0389,25.9048,18.6842,0
14:59:57,0.4989,0.6272,8.63,7.2462,5.752,4.3061,2.8719,1.43,1143.837,15.159,113.1746,522.2036,494.9237,44.0083,226.3945,224.5798,780.1911,1.0291,53,11.4087,12.1841,20.3403,14.6377,14.1585,14.7813,14.5419,11.4087,12.1841,26.0462,18.779,0
15:00:27,0.4989,0.6298,8.6239,7.241,5.7435,4.303,2.867,1.4276,1038.3597,15.147,117.0144,237.3595,683.5348,50.9245,200.0967,215.5202,556.0611,1.0291,51,11.5058,12.2808,20.1985,14.8291,14.1585,14.8291,14.6855,11.4572,12.2808,26.2349,18.8737,0
15:00:57,0.5015,0.6272,8.4898,7.1301,5.6591,4.2402,2.8204,1.4035,854.2215,15.147,133.3337,34.6059,725.5521,59.8168,166.9809,201.4276,394.8447,1.033,53,11.6028,12.3775,20.1513,15.0683,14.1585,14.9248,14.7334,11.5058,12.3775,26.3292,19.0158,0
15:01:27,0.5015,0.6272,8.5508,7.1829,5.7013,4.2716,2.8474,1.4179,1047.2985,15.147,442.4398,36.584,628.4454,73.6493,138.7351,187.335,670.0922,1.033,51,11.6998,12.4741,20.0567,15.355,14.1585,15.1161,14.7813,11.5543,12.5224,26.3292,19.1105,0
15:01:57,0.5015,0.6272,8.63,7.2462,5.752,4.3093,2.8695,1.43,1047.2985,15.159,684.349,38.5621,370.7392,83.5296,142.631,177.7721,583.5858,1.037,49,11.7968,12.5707,19.9149,15.5938,14.2544,15.3072,14.8291,11.6028,12.619,26.4235,19.2525,0
15:02:27,0.5015,0.6272,8.4959,7.1407,5.6634,4.2402,2.8204,1.4035,789.8625,15.135,771.7051,48.4525,43.0042,75.6253,147.988,175.7589,245.4247,1.037,49,11.8937,12.6672,19.5838,15.7846,14.3982,15.6415,14.9726,11.6998,12.7155,26.4707,19.3472,0
15:02:57,0.5015,0.6298,8.563,7.1935,5.7098,4.2779,2.8499,1.4203,1027.6332,15.147,657.4702,63.2881,42.0705,433.2929,150.423,168.7126,638.6353,1.037,54,11.9905,12.812,19.1105,15.8324,14.5898,15.9754,15.1639,11.7483,12.8602,26.5179,19.4891,0
15:03:27,0.5015,0.6272,8.6178,7.241,5.7435,4.303,2.8646,1.4276,990.0905,15.147,333.9647,72.1895,41.1368,699.0735,150.423,168.7126,481.3511,1.037,49,12.0873,12.9084,18.542,15.8324,14.9248,16.1661,15.355,11.7968,12.9566,26.6122,19.5838,0
15:03:57,0.5015,0.6272,8.4837,7.1301,5.6591,4.2371,2.8204,1.4035,814.891,15.135,69.0166,121.6416,49.5403,738.5948,137.2741,177.2688,351.5916,1.037,49,12.1841,13.0048,17.9255,15.6892,15.3072,16.2138,15.4983,11.8452,13.1011,26.6122,19.6784,0
15:04:27,0.5015,0.6272,8.6056,7.2304,5.7393,4.2999,2.8646,1.4276,1066.9637,15.159,68.0566,499.4556,63.546,561.7371,137.7611,214.0103,670.0922,1.037,52,12.2808,13.1011,17.2606,15.546,15.6892,16.0708,15.6415,11.9421,13.1974,26.6594,19.773,0
15:04:57,0.5015,0.6298,8.6361,7.2568,5.7562,4.3124,2.8695,1.4276,990.0905,15.147,64.2168,672.538,73.8169,238.6506,139.7091,275.4139,477.419,1.037,54,12.3775,13.2456,16.69,15.3072,15.9754,15.8324,15.8324,11.9905,13.2937,26.7538,19.9149,0
15:05:27,0.5015,0.6272,8.5142,7.1565,5.676,4.2528,2.8302,1.4083,827.4052,15.147,61.3369,637.9215,76.6181,29.1878,141.657,361.4795,300.4742,1.0409,49,12.5224,13.3418,16.1184,14.9726,16.1184,15.546,16.0231,12.0873,13.438,26.7066,20.0094,0
15:05:57,0.5015,0.6272,8.5325,7.1724,5.6929,4.2653,2.8376,1.4131,907.854,15.147,68.0566,461.872,255.8919,24.2477,145.066,430.4327,414.5053,1.0448,53,12.619,13.438,15.5938,14.6855,16.2138,15.2595,16.0708,12.1357,13.5342,26.6122,20.104,0
15:06:27,0.5015,0.6272,8.5203,7.1618,5.6802,4.2559,2.8327,1.4083,816.6787,15.147,72.8564,181.9732,353.9323,19.3075,149.449,494.3528,202.1715,1.0448,52,12.7155,13.5342,15.0683,14.3982,16.2614,14.9726,16.1184,12.2325,13.6303,26.5651,20.1985,0
15:06:57,0.5015,0.6272,8.4532,7.1143,5.638,4.2245,2.8106,1.3962,718.3525,15.135,113.1746,45.4854,331.5231,22.2716,153.832,504.9223,139.2578,1.0488,52,12.812,13.6303,14.5419,14.1105,16.3567,14.7813,16.0708,12.2808,13.7264,26.4707,20.293,0
15:07:27,0.5015,0.6298,8.502,7.1512,5.6718,4.2496,2.8278,1.4059,829.193,15.135,387.7223,44.4963,169.9899,35.116,155.78,469.6907,249.3568,1.0488,51,12.9084,13.7264,14.0145,13.9665,16.4043,14.6377,16.0231,12.3292,13.8225,26.4707,20.3403,0
15:07:57,0.5015,0.6272,8.4959,7.146,5.6676,4.2434,2.8253,1.4059,829.193,15.135,530.7559,46.4744,40.2031,97.362,157.7279,403.2541,320.1347,1.0527,54,13.0048,13.7745,13.5342,13.8705,16.4519,14.6855,15.9754,12.3775,13.8705,26.5179,20.4348,0
15:08:27,0.4989,0.6298,8.6239,7.2462,5.752,4.3124,2.8695,1.43,1054.4495,15.147,464.5188,49.4415,40.2031,466.886,158.7019,313.6653,611.1106,1.0527,52,13.1011,13.8705,13.053,13.8705,16.5472,14.877,16.0231,12.4741,13.9665,26.7066,20.4821,0
15:08:57,0.5015,0.6272,8.6239,7.2462,5.752,4.3061,2.8646,1.4228,923.9437,15.147,168.8521,62.2991,40.2031,702.0376,158.7019,225.5864,327.9989,1.0488,50,13.2456,13.9665,12.619,13.9185,16.7375,15.0205,16.0708,12.5224,14.0145,26.8954,20.5766,0
15:09:27,0.5015,0.6272,8.5203,7.1671,5.6845,4.2591,2.8352,1.4083,881.0377,15.147,38.2979,229.4472,43.9379,701.0496,147.014,165.6927,418.4374,1.0488,51,13.3418,14.0145,12.1841,14.0145,16.9754,15.1639,16.1661,12.619,14.1105,26.9426,20.671,0
15:09:57,0.5015,0.6272,8.6361,7.2568,5.7604,4.3187,2.8744,1.43,1029.421,15.147,43.0977,654.7352,61.6786,387.8434,147.501,161.6663,512.8079,1.0488,53,13.438,14.1585,11.8452,14.1585,17.2131,15.2117,16.3567,12.6672,14.1585,27.037,20.7183,0
15:10:27,0.5015,0.6298,8.5691,7.204,5.714,4.281,2.8474,1.4131,820.2542,15.147,45.9776,767.486,71.9495,53.8886,149.449,181.7986,194.3073,1.0488,50,13.5342,14.2544,11.6028,14.3502,17.2606,15.355,16.5472,12.7155,14.2064,27.1314,20.8127,0
15:10:57,0.5015,0.6298,8.5813,7.2146,5.7224,4.2904,2.8548,1.4203,995.4537,15.159,49.8174,662.6476,341.794,25.2357,150.423,231.1228,575.7216,1.0488,52,13.6303,14.3023,11.4087,14.5419,17.2606,15.4983,16.7375,12.812,14.3023,27.1786,20.9072,0
15:11:27,0.5015,0.6298,8.6849,7.299,5.7899,4.3407,2.8891,1.4372,1036.572,15.147,58.457,305.6034,615.3734,25.2357,153.832,322.2215,528.5363,1.0488,50,13.7264,14.4461,11.2629,14.8291,17.1656,15.5938,16.8803,12.8602,14.3502,27.3203,21.0016,0
15:11:57,0.5015,0.6272,8.5691,7.2093,5.7182,4.2842,2.8499,1.4179,909.6417,15.147,140.0534,41.5292,617.2408,24.2477,157.2409,374.5655,461.6905,1.0488,52,13.8225,14.5419,11.1657,15.0683,17.0705,15.6415,16.8803,12.9566,14.4461,27.4148,21.0488,0
15:12:27,0.5015,0.6272,8.6605,7.2832,5.7773,4.3312,2.8818,1.4348,1015.119,15.147,517.3165,41.5292,340.8603,24.2477,157.2409,366.5126,520.6721,1.0488,52,13.9665,14.6377,11.117,15.3072,16.9278,15.6892,16.8327,13.0048,14.5419,27.5093,21.1433,0
15:12:57,0.5015,0.6298,8.5569,7.1987,5.7055,4.2779,2.845,1.4131,830.9807,15.147,636.3511,41.5292,41.1368,49.9365,156.7539,362.4861,331.931,1.0488,54,14.0145,14.7334,11.0684,15.355,16.8327,15.7846,16.7375,13.1011,14.6377,27.5565,21.1905,0
15:13:27,0.5015,0.6298,8.6544,7.2779,5.7773,4.3281,2.8818,1.4324,1059.8127,15.159,499.0773,42.5182,41.1368,434.2809,155.78,340.8439,626.839,1.0488,51,14.1585,14.877,10.971,15.2117,16.7851,15.8324,16.5948,13.1974,14.7334,27.5565,21.2849,0
15:13:57,0.5015,0.6298,8.6666,7.2884,5.7857,4.3344,2.8818,1.4324,975.7885,15.147,205.3305,43.5073,41.1368,637.8155,154.319,343.8637,438.0979,1.0527,49,14.2544,14.9726,10.8736,14.9248,16.8327,15.7369,16.4043,13.2456,14.7813,27.5565,21.3793,0
15:14:27,0.5015,0.6272,8.5691,7.2093,5.714,4.2842,2.8499,1.4155,850.646,15.147,39.2579,63.2881,41.1368,664.4924,147.014,349.4001,343.7274,1.0527,49,14.3502,15.0683,10.6787,14.6377,16.8803,15.546,16.2138,13.2937,14.877,27.462,21.4265,0
15:14:57,0.5015,0.6272,8.6361,7.2568,5.7604,4.3156,2.8744,1.43,1020.4822,15.159,36.378,339.2308,40.2031,576.5575,137.7611,332.2877,575.7216,1.0527,51,14.4461,15.1639,10.4835,14.3502,16.9754,15.3072,16.0708,13.3899,14.9248,27.3676,21.4737,0
15:15:27,0.5015,0.6272,8.6971,7.3096,5.8026,4.3501,2.8916,1.4396,1032.9965,15.159,37.338,602.316,40.2031,368.0828,131.9171,285.48,532.4684,1.0527,53,14.5419,15.2595,10.3369,14.1585,17.0705,15.1161,16.0231,13.438,14.9726,27.5093,21.5209,0
15:15:57,0.5015,0.6298,8.5813,7.2198,5.7266,4.2873,2.8499,1.4155,800.589,15.147,40.2178,741.7709,44.8717,22.2716,132.4041,262.8312,210.0358,1.0527,50,14.6377,15.355,10.0923,14.1105,17.1656,15.0683,16.2138,13.5342,15.0205,27.5565,21.6152,0
15:16:27,0.5015,0.6298,8.6056,7.2357,5.7435,4.3061,2.8646,1.4252,995.4537,15.159,43.0977,641.8777,366.0707,24.2477,130.9431,234.6459,556.0611,1.0527,52,14.7334,15.4028,9.8964,14.2064,17.2131,15.1161,16.4995,13.5823,15.0683,27.5565,21.6624,0
15:16:57,0.5015,0.6298,8.6727,7.2937,5.7857,4.3344,2.8842,1.4324,981.1517,15.159,47.8975,277.9102,665.7941,26.2237,133.8651,251.2551,430.2337,1.0527,51,14.8291,15.4983,9.7492,14.5419,17.118,15.3072,16.69,13.6784,15.1161,27.6511,21.7096,0
15:17:27,0.5015,0.6298,8.5569,7.1935,5.7098,4.2779,2.845,1.4155,852.4337,15.147,152.5328,40.5402,707.8114,29.1878,136.7871,220.5533,383.0484,1.0488,53,14.9248,15.5938,9.7002,14.9726,17.0229,15.4505,16.7851,13.7264,15.1639,27.6511,21.7568,0
15:17:57,0.5015,0.6298,8.6605,7.2832,5.7815,4.3312,2.8818,1.4348,1032.9965,15.147,564.3544,38.5621,493.0563,31.1639,136.3001,189.3482,556.0611,1.0488,50,15.0205,15.6415,9.7492,15.4983,16.8803,15.6892,16.7375,13.8225,15.2117,27.6511,21.804,0
15:18:27,0.5015,0.6272,8.5934,7.2304,5.7351,4.2967,2.8548,1.4179,795.2257,15.135,763.0655,36.584,82.2204,33.1399,134.3521,174.249,151.0542,1.0488,50,15.1161,15.7369,9.8964,15.7846,16.7375,16.0231,16.6424,13.8705,15.2595,27.6983,21.8512,0
15:18:57,0.5015,0.6272,8.5873,7.2198,5.7309,4.2936,2.8572,1.4203,947.1845,15.147,696.8284,35.5949,42.0705,330.5376,130.4561,176.7655,504.9437,1.0448,52,15.2117,15.8324,9.9454,15.9754,16.6424,16.309,16.5948,13.9665,15.3072,27.6983,21.8983,0
15:19:27,0.4989,0.6272,8.6727,7.2884,5.7857,4.3344,2.8842,1.4348,975.7885,15.159,376.2028,35.5949,43.0042,665.4804,127.0471,187.8383,445.9621,1.0448,49,15.3072,15.9277,9.8964,16.0231,16.6424,16.4995,16.5472,14.0145,15.4028,27.7456,21.9455,0
15:19:57,0.5015,0.6272,8.5447,7.1935,5.7055,4.2747,2.8425,1.4107,750.532,15.135,63.2568,33.6169,43.0042,746.499,120.7162,203.9441,170.7147,1.0488,50,15.355,16.0231,9.7492,15.9277,16.7851,16.5472,16.4519,14.1105,15.4505,27.7456,21.9927,0
15:20:27,0.5015,0.6272,8.5995,7.2357,5.7351,4.2999,2.8621,1.4228,966.8497,15.159,60.3769,366.924,43.0042,634.8514,114.3852,209.4805,520.6721,1.0448,49,15.4505,16.0708,9.602,15.7846,16.9754,16.4519,16.4043,14.1585,15.4983,27.7456,22.0398,0
15:20:57,0.4989,0.6272,8.6544,7.2779,5.7731,4.325,2.8793,1.43,965.062,15.159,59.417,647.8119,42.0705,353.2623,110.0022,194.8846,434.1658,1.0488,49,15.546,16.1661,9.4545,15.6415,17.118,16.309,16.4519,14.2544,15.546,27.8401,22.087,0
15:21:27,0.5015,0.6298,8.5325,7.1776,5.6929,4.2622,2.8352,1.4083,714.777,15.147,60.3769,753.6394,40.2031,37.0921,109.5152,165.1894,139.2578,1.0488,50,15.5938,16.2614,9.3069,15.6415,17.1656,16.2614,16.6424,14.3023,15.5938,27.7929,22.1342,0
15:21:57,0.5015,0.6272,8.6117,7.241,5.7477,4.3093,2.867,1.4252,979.364,15.159,65.1767,581.5461,461.3099,40.0562,110.4892,158.1431,516.74,1.0488,52,15.6892,16.309,9.1592,15.7369,17.118,16.309,16.8327,14.3982,15.6415,27.7929,22.1813,0
15:22:27,0.5015,0.6272,8.6239,7.2515,5.7562,4.3124,2.867,1.4252,870.3112,15.147,70.9365,196.8088,692.872,41.0442,125.5861,158.6464,265.0852,1.0448,51,15.7846,16.4043,9.3561,15.9754,16.9278,16.3567,16.8327,14.4461,15.6892,27.8874,22.1813,0
15:22:57,0.5015,0.6272,8.5386,7.1829,5.6971,4.2653,2.8376,1.4107,784.4992,15.147,142.9332,27.6826,710.6126,44.9963,131.4301,155.6266,284.7458,1.0448,50,15.8324,16.4519,9.8474,16.2614,16.6424,16.4043,16.69,14.5419,15.7846,27.8874,22.2757,0
15:23:27,0.5015,0.6298,8.6117,7.241,5.7435,4.303,2.8646,1.4252,986.515,15.147,499.0773,22.7374,560.284,50.9245,111.4632,157.1365,540.3327,1.0409,53,15.9277,16.5472,10.5323,16.5472,16.4043,16.4519,16.5472,14.5898,15.7846,27.8874,22.2757,0
15:23:57,0.4989,0.6298,8.6117,7.241,5.7435,4.3061,2.8621,1.4228,864.948,15.135,734.2668,18.7812,199.8688,53.8886,91.0094,154.1166,261.1531,1.0409,53,15.9754,16.5948,11.0197,16.7851,16.2138,16.5948,16.4519,14.6377,15.88,27.9347,22.3228,0
15:24:27,0.5015,0.6298,8.5508,7.1935,5.7055,4.2747,2.845,1.4155,891.7642,15.147,706.428,16.8031,42.0705,297.9325,83.7044,171.2291,485.2832,1.0409,49,16.0708,16.69,11.1657,16.8327,16.1184,16.8327,16.3567,14.7334,15.88,27.8874,22.37,0
15:24:57,0.5015,0.6298,8.6422,7.2673,5.7646,4.3218,2.8769,1.4324,993.666,15.147,488.5178,17.7922,43.0042,598.2942,82.2434,171.2291,508.8758,1.0409,52,16.1184,16.7375,11.0684,16.7851,16.2138,16.9278,16.3567,14.8291,15.9277,27.9347,22.4171,0
15:25:27,0.5015,0.6272,8.5691,7.2093,5.7182,4.2842,2.8474,1.4131,757.683,15.135,116.0545,19.7703,41.1368,749.4631,106.5933,170.7258,115.6652,1.0409,50,16.2138,16.7851,10.8736,16.69,16.3567,16.9754,16.309,14.877,15.9754,27.9347,22.4643,0
15:25:57,0.5015,0.6272,8.5813,7.2198,5.7309,4.2936,2.8572,1.4228,963.2742,15.147,77.6562,282.8554,39.2694,640.7796,180.1298,183.3085,544.2648,1.0409,49,16.2138,16.7851,10.7274,16.6424,16.4995,16.9754,16.2614,14.9248,16.0231,27.8874,22.5114,0
15:26:27,0.5015,0.6272,8.6544,7.2832,5.7773,4.3281,2.8793,1.4324,972.213,15.147,77.6562,567.6995,37.4019,279.1599,240.5174,185.3217,442.03,1.037,50,16.309,16.8803,10.8249,16.6424,16.5472,16.9278,16.309,15.0205,16.0708,28.0293,22.5586,0
15:26:57,0.5015,0.6272,8.5508,7.1935,5.7055,4.2747,2.8425,1.4107,800.589,15.147,80.536,580.5571,45.8054,59.8168,282.3992,173.7456,296.5421,1.0409,52,16.3567,16.8803,11.3601,16.6424,16.3567,16.8327,16.2614,15.0683,16.0708,28.0766,22.5586,0
15:27:27,0.5015,0.6272,8.5995,7.2357,5.7393,4.2999,2.8597,1.4252,988.3027,15.159,82.456,479.6748,313.7824,64.757,275.0942,176.7655,552.129,1.037,50,16.4043,16.9278,12.3775,16.5948,16.0231,16.7375,16.0708,15.1639,16.1184,28.0293,22.6057,0
15:27:57,0.5015,0.6298,8.6666,7.2884,5.7857,4.3344,2.8842,1.4348,1027.6332,15.147,83.4159,319.45,557.4828,68.7091,198.1487,181.2953,536.4006,1.033,50,16.4519,16.9754,13.438,16.6424,15.7369,16.5948,15.9277,15.2117,16.1661,28.1712,22.6529,0
15:28:27,0.5015,0.6272,8.5508,7.1935,5.7055,4.2747,2.8401,1.4107,727.2912,15.135,81.496,-0.9996,680.7336,71.6732,86.1394,179.282,96.0047,1.037,52,16.4995,16.9754,14.2064,16.7375,15.546,16.5472,15.88,15.3072,16.2138,28.2185,22.6529,0
15:28:57,0.5015,0.6272,8.2946,6.9982,5.5452,4.1523,2.7567,1.3601,10.4035,4.5678,69.9765,9.8799,31.7996,46.9724,65.6855,154.6199,-1032.1514,1.0409,1366,16.5472,17.0229,14.3982,16.4043,15.0683,16.2614,15.2117,15.355,16.2138,25.9519,22.7,0
15:29:27,0.5015,0.6298,8.2276,6.9402,5.4946,4.1147,2.7321,1.348,-7.4741,1.5486,50.7774,28.6717,32.7333,17.3314,91.4963,132.4744,-1075.5356,1.0488,1366,16.5472,17.0705,14.1105,15.4028,14.2064,15.2117,14.2544,15.4505,16.2138,24.3495,22.1813,0
15:29:57,0.5015,0.6272,8.1727,6.8874,5.4566,4.0833,2.7125,1.3384,-9.2618,1.5366,31.5782,34.6059,32.7333,5.475,98.3143,119.3884,-1114.9758,1.0567,1366,16.5948,17.0229,13.7264,14.3502,13.3418,14.2064,13.3418,15.546,16.1661,23.3599,21.5681,0
15:30:27,0.5015,0.6272,8.1178,6.8452,5.4187,4.055,2.6929,1.3311,-3.8986,1.5366,20.0588,36.584,30.8659,-0.4531,100.7493,115.8652,-1138.64,1.0567,1366,16.5948,17.0229,13.2937,13.438,12.619,13.2937,12.4741,15.6415,16.1661,22.6529,21.0488,0
15:30:57,0.5015,0.6272,8.069,6.7977,5.3849,4.0299,2.6757,1.3239,-3.8986,1.4168,12.3791,36.584,29.9322,-2.4292,100.7493,114.8586,-1154.4161,1.0606,1366,16.6424,16.9278,12.8602,12.6672,11.9421,12.5224,11.7483,15.6892,16.0708,22.0398,20.671,0
15:31:27,0.5015,0.6272,8.0324,6.7607,5.3554,4.0048,2.661,1.3167,-0.3231,1.3449,8.5393,35.5949,28.9985,-3.4172,101.2363,113.852,-1162.3041,1.0606,1366,16.6424,16.8803,12.4741,11.9905,11.3601,11.8452,11.117,15.7369,15.9754,21.4737,20.3403,0
15:31:57,0.5015,0.6298,7.9897,6.7238,5.3258,3.9891,2.6487,1.3094,-0.3231,1.3209,5.6594,35.5949,28.9985,-4.4053,101.7233,112.3421,-1166.2481,1.0606,1366,16.5948,16.7851,12.0389,11.4087,10.8249,11.2629,10.5811,15.7846,15.8324,21.0016,20.0567,0
15:32:27,0.4989,0.6272,7.9532,6.6974,5.3005,3.9671,2.6365,1.3046,-0.3231,1.309,3.7395,35.5949,28.9985,-4.4053,102.2103,111.8388,-1170.1922,1.0606,1366,16.5472,16.69,11.6028,10.8736,10.3369,10.7274,10.0434,15.88,15.6892,20.5293,19.773,0
15:32:57,0.5015,0.6272,7.9227,6.6658,5.2794,3.9514,2.6242,1.2998,-0.3231,1.297,2.7795,35.5949,28.0647,-4.4053,102.2103,110.8321,-1174.1362,1.0606,1366,16.4995,16.4995,11.1657,10.3858,9.8964,10.2391,9.602,15.9277,15.4983,20.104,19.4891,0
15:33:27,0.5015,0.6272,7.8861,6.6394,5.2541,3.9326,2.6144,1.295,-0.3231,1.273,1.8196,35.5949,27.131,-4.4053,102.2103,110.3288,-1178.0802,1.0606,1366,16.4519,16.3567,10.7762,9.9454,9.5528,9.7983,9.2084,15.9754,15.3072,19.7257,19.2052,0
15:33:57,0.5015,0.6272,7.8617,6.613,5.2372,3.92,2.6046,1.2901,-0.3231,1.2371,0.8596,34.6059,27.131,-4.4053,102.2103,110.3288,-1178.0802,1.0606,1366,16.3567,16.2138,10.3369,9.5528,9.1592,9.4053,8.8137,15.9754,15.1161,19.3472,18.9684,0
15:34:27,0.5015,0.6272,7.8373,6.5866,5.2161,3.9043,2.5948,1.2853,-0.3231,1.2251,-0.1003,34.6059,28.0647,-4.4053,102.2103,110.8321,-1182.0242,1.0567,1366,16.2614,16.0231,9.9944,9.1592,8.8631,9.0112,8.4674,16.0231,14.9248,19.0158,18.6842,0
