Filename:
C:\AO-51Tlm\WOD\2007\Wd052800

Start Time
5/28/2007 14:18:31
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31,48
 

5/28/2007 14:25:01, .3716, .5134, 8.5934, 7.2146, 5.7266, 4.2873, 2.8548, 1.4107, 920.3682, 15.147, 63.2568, 32.6278, 43.9379, 581.4977, 313.08, 195.3879, 524.6042, .9032, 51, 10.1413, 10.9224, 26.9898, 13.1493, 10.8249, 12.9084, 11.2143, 10.1902, 10.6787, 24.3024, 17.3082, 0
5/28/2007 14:25:31, .3738, .5157, 8.7032, 7.3043, 5.8026, 4.3438, 2.8916, 1.4324, 1061.6005, 15.147, 74.7763, 547.9187, 58.8774, 224.8182, 254.1533, 199.4144, 642.5674, .8992, 51, 10.2391, 10.971, 26.5179, 13.2937, 11.3601, 13.1011, 11.6513, 10.2391, 10.7762, 24.4437, 17.4032, 0
5/28/2007 14:26:01, .3716, .5157, 8.6788, 7.2884, 5.7899, 4.3375, 2.8891, 1.43, 1120.5962, 15.147, 113.1746, 575.6119, 380.0764, 56.8527, 126.5601, 194.8846, 823.4443, .9032, 49, 10.288, 11.0684, 25.9048, 13.438, 11.7483, 13.2456, 12.2325, 10.288, 10.8736, 24.5851, 17.4982, 0
5/28/2007 14:26:31, .3716, .5134, 8.6361, 7.2515, 5.7562, 4.3093, 2.867, 1.4155, 884.6132, 15.135, 115.0945, 28.6717, 706.8777, 91.4338, 74.9384, 183.8118, 398.7768, .9032, 53, 10.3858, 11.117, 25.1506, 13.7264, 12.0873, 13.438, 12.7637, 10.3369, 10.971, 24.7265, 17.5932, 0
5/28/2007 14:27:01, .3738, .5157, 8.7459, 7.3412, 5.8279, 4.3689, 2.9087, 1.4372, 1127.7472, 15.147, 591.2332, 18.7812, 473.4482, 112.1825, 84.6784, 175.2556, 799.8517, .911, 50, 10.4835, 11.2143, 24.3495, 14.1105, 12.4258, 13.6784, 13.053, 10.3858, 11.0684, 24.8678, 17.6882, 0
5/28/2007 14:27:31, .3716, .5134, 8.6056, 7.2357, 5.7393, 4.2999, 2.8646, 1.4131, 920.3682, 15.147, 739.0665, 56.3648, 31.7996, 174.4285, 128.9951, 169.7192, 599.3142, .911, 49, 10.5323, 11.3115, 23.5484, 14.3023, 12.7155, 14.0625, 13.2937, 10.4346, 11.1657, 24.9621, 17.8306, 0
5/28/2007 14:28:01, .3716, .5157, 8.813, 7.3993, 5.8743, 4.4034, 2.9308, 1.4469, 1131.3227, 15.159, 344.5242, 76.1457, 35.5345, 617.0669, 254.6403, 169.7192, 772.3269, .915, 48, 10.6299, 11.4087, 22.8886, 14.3502, 13.0048, 14.3982, 13.438, 10.4835, 11.2629, 25.1035, 17.9255, 0
5/28/2007 14:28:31, .3738, .5134, 8.7032, 7.3096, 5.8026, 4.3501, 2.8965, 1.4324, 1063.3882, 15.159, 61.3369, 308.5705, 49.5403, 517.2756, 324.2809, 175.7589, 760.5306, .915, 52, 10.7274, 11.5058, 22.2757, 14.3502, 13.438, 14.5419, 13.6303, 10.5323, 11.4087, 25.1977, 18.0678, 0
5/28/2007 14:29:01, .3716, .5157, 8.691, 7.3043, 5.7899, 4.3407, 2.8867, 1.4228, 897.1275, 15.147, 66.1367, 666.6037, 64.4797, 30.1758, 265.8413, 175.7589, 481.3511, .9189, 51, 10.8249, 11.6028, 21.7568, 14.3982, 13.6784, 14.5419, 13.8705, 10.6299, 11.5543, 25.292, 18.1627, 0
5/28/2007 14:29:31, .3716, .5134, 8.7886, 7.3887, 5.8659, 4.394, 2.9259, 1.4444, 1113.4452, 15.159, 83.4159, 506.3789, 535.0736, 30.1758, 151.884, 166.6993, 780.1911, .9228, 49, 10.9224, 11.6998, 21.3321, 14.494, 13.7745, 14.5898, 14.2544, 10.6787, 11.6998, 25.3862, 18.305, 0
5/28/2007 14:30:01, .3716, .5134, 8.6361, 7.2568, 5.7604, 4.3156, 2.8719, 1.4155, 811.3155, 15.135, 107.4148, 31.6388, 718.0823, 47.9604, 107.0803, 151.0968, 398.7768, .9228, 52, 11.0197, 11.7968, 20.9544, 14.7813, 13.8225, 14.6855, 14.494, 10.7274, 11.7968, 25.4334, 18.3998, 0
5/28/2007 14:30:31, .3716, .5134, 8.8008, 7.3993, 5.8701, 4.3972, 2.9259, 1.4444, 1072.327, 15.147, 644.0308, 32.6278, 390.3473, 77.6014, 112.9242, 148.0769, 681.8885, .9228, 52, 11.117, 11.9421, 20.4821, 15.1161, 13.9665, 14.8291, 14.5419, 10.7762, 11.9421, 25.5276, 18.542, 0
5/28/2007 14:31:01, .3716, .5157, 8.6727, 7.2884, 5.7815, 4.3344, 2.8818, 1.4228, 940.0335, 15.135, 699.7083, 54.3867, 34.6008, 275.2078, 119.2552, 134.9909, 611.1106, .9228, 49, 11.2143, 12.0389, 19.9149, 15.2595, 14.1585, 15.2595, 14.6855, 10.8736, 12.0873, 25.5276, 18.6368, 0
5/28/2007 14:31:31, .3716, .5157, 8.7764, 7.3729, 5.8532, 4.3846, 2.9161, 1.4396, 975.7885, 15.147, 230.2893, 76.1457, 35.5345, 701.0496, 160.6499, 134.9909, 508.8758, .9228, 50, 11.3115, 12.1841, 19.2525, 15.2595, 14.494, 15.546, 14.8291, 10.9224, 12.1841, 25.669, 18.779, 0
5/28/2007 14:32:01, .3738, .5134, 8.7581, 7.3623, 5.849, 4.3815, 2.9161, 1.4396, 1075.9025, 15.159, 50.7774, 455.9378, 57.9437, 568.6533, 165.5199, 142.0372, 752.6664, .9228, 53, 11.4087, 12.2808, 18.5894, 15.2117, 14.9248, 15.5938, 15.0205, 11.0197, 12.2808, 25.6219, 18.8737, 0
5/28/2007 14:32:31, .3716, .5157, 8.6849, 7.299, 5.7899, 4.3344, 2.8842, 1.4203, 788.0747, 15.147, 57.4971, 743.749, 71.0158, 26.2237, 106.1063, 156.1299, 296.5421, .9228, 51, 11.5058, 12.3775, 17.878, 15.1639, 15.3072, 15.4983, 15.4028, 11.0684, 12.4741, 25.7162, 19.0158, 0
5/28/2007 14:33:01, .3738, .5157, 8.8069, 7.4045, 5.8785, 4.4034, 2.9308, 1.4469, 1086.629, 15.159, 84.3759, 441.1022, 480.918, 25.2357, 111.9502, 306.619, 729.0737, .9228, 51, 11.6028, 12.4741, 17.2131, 15.0683, 15.4983, 15.4983, 15.7846, 11.117, 12.5707, 25.7633, 19.1105, 0
5/28/2007 14:33:31, .3716, .5134, 8.6971, 7.3148, 5.8068, 4.3469, 2.8916, 1.4276, 920.3682, 15.135, 201.4906, 31.6388, 497.7249, 35.116, 122.6642, 388.1549, 556.0611, .9268, 50, 11.7483, 12.619, 16.4995, 15.0683, 15.5938, 15.4505, 15.9277, 11.2143, 12.7155, 25.8105, 19.2525, 0
5/28/2007 14:34:01, .3738, .5134, 8.7215, 7.3359, 5.8195, 4.3564, 2.8965, 1.43, 850.646, 15.135, 582.5936, 32.6278, 41.1368, 59.8168, 128.9951, 345.3737, 367.32, .9268, 50, 11.8452, 12.7155, 15.88, 15.0205, 15.6892, 15.4983, 15.88, 11.2629, 12.812, 25.8576, 19.3472, 0
5/28/2007 14:34:31, .3738, .5134, 8.8313, 7.4204, 5.8912, 4.4129, 2.9382, 1.4493, 1086.629, 15.147, 410.7612, 54.3867, 34.6008, 531.1081, 129.4821, 279.4403, 725.1416, .9268, 50, 11.9905, 12.812, 15.3072, 14.8291, 15.8324, 15.5938, 15.8324, 11.3601, 12.9566, 25.9048, 19.4891, 0
5/28/2007 14:35:01, .3716, .5157, 8.7032, 7.3201, 5.8068, 4.3501, 2.894, 1.4276, 875.6745, 15.147, 34.4581, 135.4882, 41.1368, 689.1932, 115.3592, 211.4937, 477.419, .9268, 50, 12.0873, 12.9566, 14.7334, 14.5898, 16.1184, 15.4505, 15.88, 11.4572, 13.053, 25.9519, 19.5838, 0
5/28/2007 14:35:31, .3716, .5157, 8.8557, 7.4415, 5.9081, 4.4223, 2.9431, 1.4517, 1074.1147, 15.159, 32.5382, 614.1845, 70.082, 377.9631, 112.4372, 208.4739, 674.0243, .9268, 50, 12.1841, 13.0048, 14.2064, 14.3502, 16.4519, 15.1639, 15.9754, 11.5543, 13.1974, 26.0462, 19.6784, 0
5/28/2007 14:36:01, .3716, .5157, 8.7032, 7.3201, 5.8068, 4.3469, 2.8916, 1.4276, 870.3112, 15.147, 40.2178, 621.1078, 131.7074, 17.3314, 111.9502, 310.1421, 445.9621, .9268, 53, 12.2808, 13.1493, 13.6784, 14.1585, 16.6424, 14.9248, 16.2614, 11.6028, 13.2937, 26.0462, 19.773, 0
5/28/2007 14:36:31, .3738, .5134, 8.752, 7.3623, 5.8406, 4.3752, 2.9087, 1.4348, 884.6132, 15.147, 68.0566, 151.3129, 436.0995, 16.3434, 116.3332, 430.4327, 351.5916, .9307, 50, 12.3775, 13.2456, 13.2456, 14.0145, 16.6424, 14.8291, 16.4043, 11.6998, 13.3899, 26.0934, 19.8676, 0
5/28/2007 14:37:01, .3716, .5157, 8.7337, 7.3465, 5.8279, 4.3658, 2.9038, 1.4324, 911.4295, 15.135, 450.1195, 34.6059, 201.7363, 33.1399, 122.6642, 389.1615, 406.6411, .9307, 50, 12.5224, 13.3418, 12.7637, 14.0625, 16.5948, 14.8291, 16.309, 11.7968, 13.4861, 26.0462, 19.9621, 0
5/28/2007 14:37:31, .3716, .5134, 8.7398, 7.3465, 5.8321, 4.3658, 2.9063, 1.4348, 963.2742, 15.147, 555.7148, 35.5949, 33.667, 270.2676, 125.0991, 288.4999, 587.5179, .9307, 49, 12.619, 13.438, 12.3292, 14.0145, 16.6424, 14.9726, 16.2138, 11.8937, 13.5823, 26.0462, 20.0567, 0
5/28/2007 14:38:01, .3738, .5134, 8.7947, 7.394, 5.8701, 4.3909, 2.921, 1.4396, 915.005, 15.147, 131.4138, 49.4415, 33.667, 701.0496, 125.5861, 206.4607, 383.0484, .9307, 52, 12.7155, 13.5342, 11.9905, 13.9665, 16.7375, 15.1161, 16.1184, 11.9421, 13.6784, 26.2349, 20.1513, 0
5/28/2007 14:38:31, .3716, .5134, 8.7886, 7.3887, 5.8659, 4.394, 2.9235, 1.4444, 1029.421, 15.159, 27.7384, 485.6091, 36.4682, 553.8328, 115.8462, 148.0769, 650.4316, .9346, 49, 12.8602, 13.6784, 11.6513, 13.9185, 16.9754, 15.0683, 16.1184, 12.0389, 13.7264, 26.2349, 20.2458, 0
5/28/2007 14:39:01, .3738, .5157, 8.7154, 7.3359, 5.8152, 4.3532, 2.894, 1.4276, 802.3767, 15.147, 29.6583, 735.8367, 61.6786, 16.3434, 114.3852, 194.3813, 304.4063, .9307, 49, 12.9566, 13.7745, 11.3601, 13.9665, 17.118, 15.0205, 16.4043, 12.1357, 13.8225, 26.3292, 20.293, 0
5/28/2007 14:39:31, .3716, .5134, 8.8252, 7.4204, 5.887, 4.4066, 2.9333, 1.4493, 1029.421, 15.159, 33.4981, 371.8692, 504.2609, 17.3314, 114.8722, 323.7314, 603.2464, .9307, 50, 13.053, 13.8705, 11.0684, 14.0625, 17.0229, 14.9726, 16.6424, 12.2325, 13.9185, 26.3292, 20.3876, 0
5/28/2007 14:40:01, .3738, .5157, 8.7459, 7.357, 5.8363, 4.3721, 2.9087, 1.4372, 963.2742, 15.147, 280.2071, 33.6169, 469.7134, 16.3434, 119.2552, 369.5325, 571.7895, .9346, 53, 13.1974, 13.9665, 10.8736, 14.3023, 16.8803, 14.9726, 16.6424, 12.3292, 13.9665, 26.3764, 20.4821, 0
5/28/2007 14:40:31, .3738, .5157, 8.7154, 7.3359, 5.8195, 4.3564, 2.8965, 1.4276, 818.4665, 15.147, 661.31, 34.6059, 33.667, 35.116, 124.6121, 266.8576, 363.3879, .9346, 52, 13.2937, 14.0625, 10.6787, 14.494, 16.7851, 15.2117, 16.4519, 12.4258, 14.0625, 26.4235, 20.5766, 0
5/28/2007 14:41:01, .3716, .5134, 8.8496, 7.4362, 5.9038, 4.4191, 2.9406, 1.4541, 1038.3597, 15.159, 378.1227, 33.6169, 33.667, 623.9831, 128.0211, 178.2754, 599.3142, .9346, 50, 13.3899, 14.1585, 10.5323, 14.494, 16.7375, 15.4983, 16.309, 12.5224, 14.1585, 26.5651, 20.6238, 0
5/28/2007 14:41:31, .3716, .5134, 8.7276, 7.3412, 5.8237, 4.3626, 2.9014, 1.4324, 918.5805, 15.147, 29.6583, 259.1184, 33.667, 682.277, 120.2292, 140.024, 532.4684, .9346, 52, 13.4861, 14.2544, 10.3858, 14.494, 16.8327, 15.546, 16.1661, 12.5707, 14.2064, 26.5651, 20.7183, 0
5/28/2007 14:42:01, .3716, .5134, 8.7886, 7.3887, 5.8617, 4.3877, 2.9186, 1.442, 897.1275, 15.159, 31.5782, 715.0668, 32.7333, 160.5961, 111.9502, 174.249, 367.32, .9346, 51, 13.6303, 14.3982, 10.2391, 14.3982, 16.9754, 15.4028, 16.2138, 12.6672, 14.3023, 26.6594, 20.7655, 0
5/28/2007 14:42:31, .3716, .5157, 8.7703, 7.3729, 5.8532, 4.3815, 2.9161, 1.442, 988.3027, 15.147, 30.6183, 545.9406, 350.1974, 17.3314, 107.0803, 279.4403, 599.3142, .9346, 53, 13.7264, 14.494, 10.0923, 14.3502, 16.9278, 15.2117, 16.4519, 12.812, 14.3502, 26.6594, 20.86, 0
5/28/2007 14:43:01, .3738, .5134, 8.7032, 7.3201, 5.8068, 4.3469, 2.8916, 1.4252, 759.4707, 15.135, 30.6183, 35.5949, 492.1226, 16.3434, 109.5152, 405.2673, 241.4926, .9346, 49, 13.8225, 14.5898, 9.9454, 14.3982, 16.7851, 15.0205, 16.4519, 12.9084, 14.4461, 26.6594, 20.9072, 0
5/28/2007 14:43:31, .3716, .5157, 8.7276, 7.3412, 5.8237, 4.3595, 2.8989, 1.4324, 838.1317, 15.135, 497.1574, 34.6059, 127.9726, 15.3554, 110.9762, 371.5457, 292.61, .9346, 51, 13.9185, 14.6855, 9.7983, 14.3982, 16.6424, 14.9726, 16.309, 13.0048, 14.494, 26.5651, 21.0016, 0
5/28/2007 14:44:01, .3716, .5157, 8.7581, 7.3676, 5.8448, 4.3752, 2.9136, 1.442, 988.3027, 15.147, 522.1163, 34.6059, 32.7333, 357.2144, 111.9502, 271.3874, 607.1785, .9386, 49, 14.0145, 14.7813, 9.602, 14.3023, 16.5472, 15.0683, 16.1184, 13.1011, 14.5898, 26.5179, 21.0488, 0
5/28/2007 14:44:31, .3716, .5134, 8.752, 7.3623, 5.8406, 4.3689, 2.9063, 1.4372, 822.042, 15.147, 60.3769, 34.6059, 33.667, 698.0855, 111.4632, 220.5533, 257.221, .9386, 49, 14.1585, 14.877, 9.4545, 14.1585, 16.5948, 15.1639, 15.9277, 13.1974, 14.6377, 26.6122, 21.0961, 0
5/28/2007 14:45:01, .3716, .5157, 8.7886, 7.3887, 5.8659, 4.3909, 2.9235, 1.4469, 1015.119, 15.159, 27.7384, 496.4885, 32.7333, 517.2756, 101.2363, 169.2159, 607.1785, .9346, 50, 14.2064, 14.9248, 9.2577, 14.0625, 16.7375, 15.1161, 15.8324, 13.2937, 14.6855, 26.6594, 21.1433, 0
5/28/2007 14:45:31, .3716, .5157, 8.6849, 7.3096, 5.7984, 4.3375, 2.8867, 1.4252, 746.9565, 15.159, 29.6583, 733.8586, 38.3356, 18.3195, 97.3403, 170.2225, 253.2889, .9346, 52, 14.3502, 15.0205, 9.1099, 14.0625, 16.8327, 15.0205, 16.0708, 13.3899, 14.7334, 26.6594, 21.1905, 0
5/28/2007 14:46:01, .3716, .5157, 8.8008, 7.3993, 5.8743, 4.394, 2.9259, 1.4493, 1000.817, 15.159, 29.6583, 359.0117, 567.7537, 18.3195, 96.8533, 242.1955, 552.129, .9346, 51, 14.3982, 15.1161, 8.9619, 14.2064, 16.7851, 15.0205, 16.309, 13.4861, 14.7813, 26.6594, 21.2377, 0
5/28/2007 14:46:31, .3716, .5157, 8.7398, 7.3465, 5.8321, 4.3658, 2.9063, 1.4396, 961.4865, 15.147, 284.0469, 33.6169, 579.8921, 20.2955, 97.8273, 248.7385, 579.6537, .9386, 50, 14.494, 15.2117, 8.8137, 14.5898, 16.6424, 15.0683, 16.3567, 13.5823, 14.8291, 26.7066, 21.2849, 0
5/28/2007 14:47:01, .3716, .5134, 8.7154, 7.3359, 5.8152, 4.3532, 2.894, 1.43, 752.3197, 15.135, 718.9074, 32.6278, 46.7391, 19.3075, 107.0803, 141.0306, 178.5789, .9346, 49, 14.5898, 15.2595, 8.7643, 14.9726, 16.4519, 15.355, 16.2614, 13.6784, 14.9248, 26.7538, 21.3321, 0
5/28/2007 14:47:31, .3738, .5157, 8.7642, 7.3729, 5.849, 4.3783, 2.9161, 1.4444, 986.515, 15.147, 499.0773, 32.6278, 33.667, 537.0363, 117.7942, 110.8321, 563.9253, .9346, 50, 14.6855, 15.355, 8.7643, 15.1639, 16.309, 15.7846, 16.1661, 13.7745, 14.9248, 26.7066, 21.3793, 0
5/28/2007 14:48:01, .3738, .5134, 8.6727, 7.2937, 5.7899, 4.3312, 2.8818, 1.4252, 791.6502, 15.147, 41.1778, 122.6306, 32.7333, 696.1094, 134.3521, 119.3884, 375.1842, .9346, 50, 14.7813, 15.4505, 8.8137, 15.2595, 16.3567, 15.9754, 16.0231, 13.8705, 14.9726, 26.7066, 21.4265, 0
5/28/2007 14:48:31, .3738, .5134, 8.7642, 7.3676, 5.8448, 4.3752, 2.9136, 1.442, 893.552, 15.159, 45.0176, 680.4503, 32.7333, 219.878, 121.2032, 123.4148, 363.3879, .9346, 51, 14.8291, 15.4983, 8.8631, 15.3072, 16.4995, 15.9754, 16.0231, 13.9665, 15.0683, 26.7538, 21.4737, 0
5/28/2007 14:49:01, .3716, .5134, 8.7154, 7.3254, 5.8152, 4.3532, 2.8989, 1.4348, 940.0335, 15.159, 41.1778, 620.1188, 368.8718, 27.2118, 77.8604, 130.4612, 556.0611, .9346, 52, 14.9248, 15.5938, 8.9125, 15.355, 16.4995, 15.9277, 16.2614, 14.0625, 15.1161, 26.7066, 21.5209, 0
5/28/2007 14:49:31, .3716, .5157, 8.7093, 7.3254, 5.811, 4.3501, 2.894, 1.4324, 780.9237, 15.147, 37.338, 27.6826, 655.5232, 27.2118, 69.5815, 247.2286, 265.0852, .9307, 50, 15.0205, 15.6892, 8.9125, 15.4983, 16.3567, 15.8324, 16.3567, 14.2064, 15.1639, 26.801, 21.5209, 0
5/28/2007 14:50:01, .3716, .5157, 8.7825, 7.3782, 5.8574, 4.3846, 2.921, 1.4469, 984.7272, 15.147, 542.2754, 29.6607, 373.5404, 26.2237, 73.9645, 205.454, 536.4006, .9346, 49, 15.1161, 15.7369, 8.8137, 15.7369, 16.2614, 15.8324, 16.309, 14.3023, 15.2117, 26.8482, 21.5681, 0
5/28/2007 14:50:31, .3716, .5134, 8.6849, 7.3043, 5.7984, 4.3407, 2.8891, 1.43, 888.1887, 15.147, 652.6704, 30.6497, 34.6008, 293.9804, 83.2174, 127.4413, 528.5363, .9346, 50, 15.2117, 15.8324, 8.7643, 15.7846, 16.1184, 16.1184, 16.1184, 14.3982, 15.2595, 26.801, 21.6624, 0
5/28/2007 14:51:01, .3716, .5157, 8.7337, 7.3412, 5.8279, 4.3595, 2.9014, 1.4372, 841.7072, 15.135, 204.3705, 29.6607, 33.667, 696.1094, 107.0803, 115.8652, 284.7458, .9346, 52, 15.2595, 15.88, 8.6159, 15.7846, 16.1661, 16.2614, 16.0708, 14.4461, 15.355, 26.8482, 21.6624, 0
5/28/2007 14:51:31, .3716, .5157, 8.7459, 7.3518, 5.8406, 4.3689, 2.9112, 1.4444, 1002.6047, 15.147, 47.8975, 418.3542, 32.7333, 523.2038, 192.7917, 126.4347, 622.9069, .9307, 53, 15.355, 15.9754, 8.6654, 15.7846, 16.309, 16.2614, 15.9277, 14.5419, 15.4028, 26.8482, 21.7096, 0
5/28/2007 14:52:01, .3738, .5157, 8.6727, 7.299, 5.7899, 4.3312, 2.8842, 1.4252, 766.6217, 15.147, 50.7774, 678.4722, 49.5403, 29.1878, 182.0778, 119.8917, 320.1347, .9307, 49, 15.4028, 16.0231, 8.8631, 15.7846, 16.309, 16.2138, 16.0231, 14.6855, 15.4505, 26.9426, 21.7568, 0
5/28/2007 14:52:31, .3716, .5134, 8.7703, 7.3729, 5.8532, 4.3815, 2.9161, 1.4469, 972.213, 15.159, 52.6973, 366.924, 590.163, 31.1639, 121.2032, 119.8917, 524.6042, .9307, 49, 15.4505, 16.0708, 9.3561, 15.88, 16.0231, 16.1661, 16.0708, 14.7813, 15.4983, 27.037, 21.804, 0
5/28/2007 14:53:01, .3716, .5157, 8.6727, 7.2937, 5.7899, 4.3281, 2.8842, 1.4276, 836.344, 15.147, 204.3705, 21.7484, 671.3964, 34.128, 109.0282, 113.852, 438.0979, .9307, 49, 15.546, 16.1184, 9.9944, 16.2138, 15.7369, 16.0708, 15.9754, 14.877, 15.546, 27.037, 21.804, 0
5/28/2007 14:53:31, .3738, .5157, 8.7398, 7.3518, 5.8321, 4.3658, 2.9063, 1.442, 889.9765, 15.147, 692.0287, 19.7703, 220.4106, 37.0921, 110.9762, 114.8586, 379.1163, .9307, 52, 15.5938, 16.2138, 10.6787, 16.4043, 15.4505, 16.1184, 15.8324, 14.9726, 15.5938, 27.0842, 21.8512, 0
5/28/2007 14:54:01, .3716, .5134, 8.7215, 7.3307, 5.8195, 4.3564, 2.9014, 1.4396, 975.7885, 15.147, 618.112, 16.8031, 33.667, 398.7118, 130.9431, 127.4413, 615.0427, .9268, 49, 15.6415, 16.2138, 11.1657, 16.4519, 15.3072, 16.3567, 15.6415, 15.0683, 15.6415, 27.0842, 21.8983, 0
5/28/2007 14:54:31, .3738, .5157, 8.6849, 7.3043, 5.7941, 4.3344, 2.8842, 1.4276, 768.4095, 15.135, 62.2969, 12.847, 32.7333, 682.277, 179.1558, 135.9975, 257.221, .9268, 50, 15.6892, 16.2614, 11.4572, 16.4043, 15.355, 16.4995, 15.4983, 15.1639, 15.6415, 27.1314, 21.9455, 0
