Filename:
C:\AO-51Tlm\WOD\2008\Wd071601

Start Time
7/16/2008 23:44:34
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
7/16/2008 23:48:04, .385, .384, 8.2032, 6.8768, 5.4355, 4.0707, 2.7101, 1.3601, 1015.119, 15.159, 35.4181, 546.9297, 403.4194, 52.9006, 42.3097, 142.5405, 689.7527, .8481, 51, 173, 14.1585, 14.3023, .7524, 13.5823, 15.1639, 14.1105, 14.7813, 18.6842, 15.0683, 26.8954, 20.4821
7/16/2008 23:48:34, .3872, .3822, 8.3434, 6.9982, 5.5284, 4.1398, 2.7518, 1.3769, 1054.4495, 15.159, 468.3587, 5.9237, 28.0647, 574.5815, 53.5106, 148.0769, 717.2774, .8481, 50, 204, 14.2064, 14.3982, .7524, 14.3982, 14.4461, 14.6377, 14.5419, 18.6368, 15.1161, 27.0842, 20.5293
7/16/2008 23:49:04, .3872, .384, 8.2824, 6.9402, 5.4862, 4.1052, 2.7272, 1.3649, 975.7885, 15.147, 39.2579, 290.7678, 620.9757, 51.9126, 46.6926, 120.8983, 544.2648, .8441, 49, 188, 14.3023, 14.494, .6975, 13.9185, 15.2595, 14.2064, 15.1639, 18.5894, 15.2117, 27.1314, 20.6238
7/16/2008 23:49:34, .3872, .3822, 8.2398, 6.9138, 5.4608, 4.0864, 2.715, 1.3577, 929.307, 15.147, 201.4906, 2.9566, 27.131, 730.6905, 108.5412, 111.3355, 489.2153, .8441, 50, 287, 14.3023, 14.5419, .6425, 14.6377, 14.7334, 15.0683, 14.5898, 18.5894, 15.2595, 27.2731, 20.671
7/16/2008 23:50:04, .385, .384, 8.1056, 6.803, 5.3722, 4.0205, 2.6708, 1.3384, 827.4052, 15.147, 48.8575, 15.8141, 690.0708, 52.9006, 112.9242, 119.8917, 343.7274, .8441, 51, 205, 14.3982, 14.6377, 1.0806, 14.3023, 15.3072, 14.3023, 15.355, 18.542, 15.3072, 27.4148, 20.7183
7/16/2008 23:50:34, .3872, .3822, 8.0446, 6.7502, 5.3301, 3.9891, 2.6536, 1.3287, 807.74, 15.147, 47.8975, 11.8579, 23.3961, 760.3315, 73.4775, 126.4347, 375.1842, .8441, 52, 186, 14.4461, 14.7334, 1.5153, 14.7813, 15.0683, 15.2595, 14.5419, 18.4946, 15.4028, 27.4148, 20.7655
7/16/2008 23:51:04, .3872, .3822, 8.0934, 6.7924, 5.3638, 4.0173, 2.6683, 1.3384, 920.3682, 15.147, 218.7698,-5.9448, 652.7221, 54.8766, 35.4917, 137.0042, 552.129, .8441, 49, 186, 14.494, 14.8291, 1.7314, 14.7813, 15.355, 14.4461, 15.4983, 18.4946, 15.4505, 27.3676, 20.86
7/16/2008 23:51:34, .3872, .3822, 8.2276, 6.9032, 5.4524, 4.0833, 2.715, 1.3625, 1031.2087, 15.159, 45.0176, 344.1761, 22.4624, 656.5881, 46.2056, 127.9446, 693.6848, .8402, 49, 168, 14.5898, 14.9248, 1.6775, 14.877, 15.4505, 15.4028, 14.6855, 18.4472, 15.4983, 27.462, 20.9072
7/16/2008 23:52:04, .3872, .3822, 8.3678, 7.0193, 5.5494, 4.1523, 2.7591, 1.3818, 1083.0535, 15.147, 528.836,-5.9448, 480.918, 52.9006, 103.1843, 121.9049, 744.8022, .8402, 50, 202, 14.6377, 14.9726, 1.7314, 15.2117, 15.4028, 14.6377, 15.6415, 18.4472, 15.5938, 27.6038, 20.9544
7/16/2008 23:52:34, .3872, .3822, 8.4105, 7.051, 5.5748, 4.1712, 2.7689, 1.3842, 1099.1432, 15.159, 37.338, 496.4885, 19.6613, 404.64, 197.1747, 129.9578, 733.0059, .8402, 50, 179, 14.6855, 15.0683, 2.2683, 14.9726, 15.7369, 15.4983, 14.8291, 18.3998, 15.6415, 27.8874, 21.0488
7/16/2008 23:53:04, .3872, .384, 8.3617, 7.014, 5.5452, 4.1492, 2.7542, 1.3745, 1043.723, 15.147, 643.0708,-2.9777, 296.9755, 49.9365, 107.0803, 131.9711, 650.4316, .8402, 50, 204, 14.7813, 15.1639, 3.1703, 15.4983, 15.2595, 14.8291, 15.546, 18.3998, 15.6892, 28.0293, 21.0961
7/16/2008 23:53:34, .3872, .3822, 8.2154, 6.8927, 5.444, 4.077, 2.7051, 1.3528, 898.9152, 15.159, 27.7384, 668.5818, 15.9264, 160.5961, 48.1536, 138.5141, 394.8447, .8402, 50, 170, 14.8291, 15.2117, 3.6428, 14.9726, 15.88, 15.4983, 15.1161, 18.3524, 15.7369, 28.0766, 21.1433
7/16/2008 23:54:04, .3872, .3822, 8.0873, 6.7924, 5.3596, 4.0111, 2.6659, 1.3335, 791.6502, 15.147, 732.3468,-.9996, 19.6613, 49.9365, 52.5366, 134.4876, 300.4742, .8441, 50, 185, 14.877, 15.355, 3.7473, 15.7846, 15.2595, 15.3072, 15.5938, 18.3524, 15.7846, 27.8874, 21.2377
7/16/2008 23:54:34, .385, .384, 8.1788, 6.8663, 5.4229, 4.0582, 2.6978, 1.3504, 972.213, 15.159, 25.8185, 618.1407, 153.1829, 51.9126, 151.397, 136.5009, 591.45, .8402, 50, 198, 14.9726, 15.4028, 3.9039, 15.0683, 16.0708, 15.5938, 15.546, 18.3524, 15.8324, 28.0766, 21.2849
7/16/2008 23:55:04, .3872, .384, 8.2398, 6.9191, 5.4651, 4.0927, 2.7199, 1.3625, 1032.9965, 15.147, 607.5524, .9785, 16.8601, 246.5549, 213.7326, 138.5141, 677.9564, .8441, 50, 207, 15.0205, 15.4505, 4.63, 15.88, 15.2595, 15.6415, 15.546, 18.305, 15.9277, 28.2658, 21.3321
7/16/2008 23:55:34, .385, .3822, 8.3129, 6.9824, 5.5157, 4.1304, 2.7444, 1.3745, 1088.4167, 15.159, 18.1388, 547.9187, 320.3185, 43.0203, 148.475, 147.5736, 729.0737, .8441, 50, 197, 15.0683, 15.546, 5.7066, 15.0683, 15.9277, 15.4983, 15.6892, 18.305, 15.9754, 28.4552, 21.4265
7/16/2008 23:56:04, .3872, .3822, 8.4227, 7.0668, 5.5874, 4.1806, 2.7763, 1.389, 1134.8982, 15.159, 508.6769,-.9996, 14.059, 537.0363, 84.1914, 154.6199, 780.1911, .8441, 50, 188, 15.1639, 15.5938, 6.3662, 15.9277, 15.2117, 15.9277, 15.4505, 18.305, 15.9754, 28.5973, 21.4737
7/16/2008 23:56:34, .385, .384, 8.4166, 7.0615, 5.579, 4.1743, 2.7689, 1.3818, 1083.0535, 15.147, 16.2189, 300.6582, 589.2293, 46.9724, 86.1394, 159.653, 666.16, .8441, 50, 203, 15.2117, 15.6892, 6.669, 15.355, 16.0231, 15.546, 16.0708, 18.305, 16.0708, 28.692, 21.5681
7/16/2008 23:57:04, .3872, .3822, 8.3922, 7.051, 5.5663, 4.168, 2.7591, 1.3794, 1059.8127, 15.147, 168.8521, 3.9456, 12.1915, 664.4924, 209.8366, 161.1629, 626.839, .8441, 50, 190, 15.2595, 15.7369, 6.9206, 16.0708, 15.546, 16.309, 15.5938, 18.305, 16.1184, 28.929, 21.6152
7/16/2008 23:57:34, .385, .3822, 8.3007, 6.9718, 5.5073, 4.1178, 2.7321, 1.3649, 979.364, 15.147, 17.1789, 37.573, 596.699, 38.0801, 235.1605, 164.6861, 512.8079, .8441, 51, 197, 15.3072, 15.7846, 7.8712, 15.6415, 16.0231, 15.5938, 16.2138, 18.305, 16.1661, 29.0712, 21.7096
7/16/2008 23:58:04, .3872, .3822, 8.3129, 6.9824, 5.5115, 4.1241, 2.7346, 1.3649, 988.3027, 15.147, 30.6183, 2.9566, 11.2578, 682.277, 222.9855, 169.7192, 524.6042, .8481, 50, 189, 15.4028, 15.88, 8.9125, 16.0231, 15.6415, 16.309, 15.4505, 18.2576, 16.2138, 29.3085, 21.804
7/16/2008 23:58:34, .3872, .3822, 8.2459, 6.9296, 5.4735, 4.0958, 2.7174, 1.3577, 995.4537, 15.147, 108.3748, 1.9675, 659.2581, 51.9126, 116.8202, 180.2886, 599.3142, .8441, 49, 195, 15.4505, 15.9277, 9.7983, 15.9277, 15.9754, 15.4983, 16.309, 18.305, 16.2614, 29.4509, 21.8512
7/16/2008 23:59:04, .3872, .3822, 8.3983, 7.0563, 5.5748, 4.1712, 2.7689, 1.3842, 1161.7145, 15.171, 18.1388, 265.0527, 13.1252, 649.6719, 151.397, 185.3217, 827.3764, .8481, 49, 174, 15.4983, 15.9754, 10.0923, 16.1661, 16.1184, 16.4995, 15.5938, 18.305, 16.309, 29.5935, 21.9455
7/16/2008 23:59:34, .3872, .3822, 8.5081, 7.146, 5.6465, 4.2245, 2.8008, 1.3986, 1220.7102, 15.159, 412.6812,-5.9448, 483.7191, 37.0921, 194.7397, 186.8317, 882.4259, .8441, 50, 166, 15.546, 16.0708, 10.5323, 16.4519, 16.1661, 15.7846, 16.4995, 18.2576, 16.3567, 29.8787, 22.0398
7/17/2008 0:00:04, .3872, .384, 8.4593, 7.109, 5.6085, 4.1994, 2.7836, 1.3914, 1158.139, 15.171, 2.7795, 383.7377, 9.3904, 403.6519, 287.7561, 181.2953, 784.1232, .8481, 50, 176, 15.5938, 16.1184, 11.3601, 16.2138, 16.3567, 16.4995, 15.7369, 18.305, 16.4043, 29.9739, 22.1342
7/17/2008 0:00:34, .385, .384, 8.5325, 7.1671, 5.6591, 4.2339, 2.8057, 1.4011, 1220.7102, 15.171, 485.6379, 2.9566, 373.5404, 54.8766, 226.3945, 186.8317, 870.6296, .8481, 50, 184, 15.6415, 16.1661, 12.5224, 16.5472, 15.9754, 15.8324, 16.4043, 18.305, 16.4519, 30.1643, 22.1813
7/17/2008 0:01:04, .385, .384, 8.4959, 7.1354, 5.6338, 4.2151, 2.7935, 1.3938, 1167.0777, 15.171, 11.4191, 589.4585, 22.4624, 287.0642, 168.4419, 190.8581, 768.3948, .8481, 50, 196, 15.6892, 16.2138, 13.3418, 16.1661, 16.5472, 16.5472, 15.88, 18.305, 16.4995, 30.4502, 22.2757
7/17/2008 0:01:34, .385, .384, 8.3678, 7.0352, 5.5537, 4.1523, 2.7518, 1.3721, 1016.9067, 15.147, 665.1499, .9785, 71.9495, 45.9844, 134.3521, 192.368, 544.2648, .8481, 50, 189, 15.7846, 16.2614, 13.7745, 16.9278, 16.1184, 16.309, 16.5472, 18.305, 16.5472, 30.4979, 22.37
7/17/2008 0:02:04, .3872, .3822, 8.3373, 7.0088, 5.5284, 4.1398, 2.7444, 1.3697, 1032.9965, 15.159, .8596, 583.5242, 69.1483, 69.6971, 241.0044, 183.3085, 630.7711, .852, 49, 184, 15.8324, 16.3567, 14.2064, 16.309, 16.8327, 16.7375, 16.4519, 18.305, 16.5948, 30.5456, 22.4643
7/17/2008 0:02:34, .3872, .384, 8.3251, 6.9982, 5.5199, 4.1304, 2.7395, 1.3673, 1002.6047, 15.159, 517.3165, 2.9566, 13.1252, 121.0748, 302.853, 182.8052, 583.5858, .8481, 50, 207, 15.88, 16.4043, 15.0683, 17.0229, 16.1184, 16.5948, 16.5472, 18.3524, 16.69, 30.5456, 22.5586
7/17/2008 0:03:04, .3872, .384, 8.3617, 7.0299, 5.5452, 4.1492, 2.7493, 1.3721, 1038.3597, 15.159, 4.6994, 538.0283, 124.2377, 33.1399, 264.8673, 185.825, 634.7032, .8481, 50, 184, 15.9277, 16.4519, 16.1661, 16.2614, 16.7375, 16.4995, 16.4519, 18.3524, 16.69, 30.4979, 22.6529
7/17/2008 0:03:34, .3872, .3822, 8.4654, 7.1143, 5.6169, 4.2025, 2.7836, 1.3914, 1172.441, 15.159, 574.9139, 2.9566, 10.3241, 339.4299, 169.9029, 191.3614, 847.0369, .8481, 49, 156, 15.9754, 16.5472, 17.0229, 17.0229, 16.0708, 16.8327, 16.4043, 18.3524, 16.7851, 30.7365, 22.7
7/17/2008 0:04:04, .3872, .3822, 8.5447, 7.1829, 5.6718, 4.2402, 2.8082, 1.4011, 1217.1347, 15.171, 8.5393, 418.3542, 461.3099, 55.8647, 174.7728, 187.8383, 854.9011, .8481, 49, 173, 16.0231, 16.5948, 17.4032, 16.4519, 16.9278, 16.69, 16.9278, 18.3998, 16.8327, 30.9276, 22.7943
7/17/2008 0:04:34, .3872, .3822, 8.4898, 7.1354, 5.6296, 4.212, 2.7885, 1.3914, 1122.384, 15.159, 258.1281, 1.9675, 11.2578, 508.3833, 288.2431, 181.2953, 705.4811, .852, 50, 178, 16.1184, 16.6424, 17.7831, 17.2606, 16.4043, 17.2131, 16.6424, 18.4472, 16.8803, 30.9754, 22.8886
7/17/2008 0:05:04, .3872, .3822, 8.4166, 7.0774, 5.5832, 4.1774, 2.7665, 1.3769, 1018.6945, 15.159, 2.7795, 167.1375, 422.0937, 30.1758, 315.515, 176.2622, 552.129, .852, 50, 176, 16.1661, 16.69, 18.6368, 16.6424, 16.8327, 16.6424, 17.0229, 18.4472, 16.9278, 30.6888, 22.9829
7/17/2008 0:05:34, .3872, .384, 8.4837, 7.1354, 5.6296, 4.2088, 2.7885, 1.389, 1100.931, 15.159, 226.4495,-2.9777, 9.3904, 525.1799, 281.4252, 172.2357, 674.0243, .8481, 49, 182, 16.2138, 16.7375, 19.5838, 17.0229, 16.2614, 17.118, 16.4043, 18.4946, 16.9754, 30.641, 23.03
7/17/2008 0:06:04, .3872, .3822, 8.4044, 7.0668, 5.5748, 4.168, 2.7591, 1.3745, 975.7885, 15.147, 14.299, 35.5949, 606.0362, 49.9365, 188.8957, 165.6927, 465.6226, .852, 49, 183, 16.2614, 16.7851, 20.293, 16.69, 16.7375, 16.4995, 17.0705, 18.4946, 17.0229, 30.7365, 23.1243
7/17/2008 0:06:34, .3872, .3804, 8.3556, 7.0299, 5.541, 4.146, 2.7444, 1.3673, 961.4865, 15.159, 14.299, 33.6169, 12.1915, 626.9472, 235.6475, 159.1497, 520.6721, .8481, 51, 193, 16.309, 16.8327, 20.5293, 17.118, 16.69, 17.3557, 16.4519, 18.542, 17.0705, 30.7365, 23.1714
7/17/2008 0:07:04, .3872, .384, 8.3983, 7.0668, 5.5705, 4.1712, 2.7591, 1.3745, 1027.6332, 15.147, 184.2114,-4.9558, 475.3157, 35.116, 279.9642, 155.6266, 599.3142, .8481, 51, 193, 16.3567, 16.9278, 20.9544, 17.1656, 16.8803, 16.69, 17.2606, 18.542, 17.118, 30.5933, 23.2657
7/17/2008 0:07:34, .3872, .384, 8.3434, 7.0193, 5.5368, 4.1398, 2.7395, 1.3649, 931.0947, 15.147, 1.8196, 115.7073, 9.3904, 431.3168, 336.9428, 153.11, 449.8942, .852, 51, 185, 16.4519, 16.9754, 21.6624, 17.0705, 16.7851, 17.2606, 16.4519, 18.5894, 17.1656, 30.3549, 23.3128
7/17/2008 0:08:04, .385, .3822, 8.441, 7.1038, 5.6001, 4.19, 2.7738, 1.3818, 1061.6005, 15.159, 234.1292, 3.9456, 480.918, 52.9006, 260.9713, 153.6133, 658.2958, .8481, 51, 180, 16.4995, 17.0229, 22.5586, 17.118, 16.5948, 16.4519, 16.9754, 18.5894, 17.2131, 30.2596, 23.3599
7/17/2008 0:08:34, .3872, .3822, 8.5142, 7.1618, 5.6507, 4.2277, 2.7984, 1.3938, 1129.535, 15.159, 5.6594, 365.935, 17.7938, 472.8142, 224.4465, 154.6199, 736.938, .8481, 49, 187, 16.5472, 17.0705, 23.03, 16.9754, 16.9278, 17.3082, 16.4043, 18.6368, 17.2606, 30.5456, 23.407
7/17/2008 0:09:04, .3872, .3822, 8.5264, 7.1724, 5.6591, 4.2308, 2.8008, 1.3938, 1113.4452, 15.159, 526.916,-2.9777, 289.5058, 48.9485, 197.1747, 156.1299, 685.8206, .8481, 50, 194, 16.5948, 17.118, 23.2185, 17.5932, 16.7851, 16.8327, 17.1656, 18.6842, 17.3082, 30.6888, 23.4542
7/17/2008 0:09:34, .385, .384, 8.4105, 7.0826, 5.5832, 4.1743, 2.7616, 1.3721, 940.0335, 15.147, 3.7395, 473.7406, 9.3904, 121.0748, 289.2171, 153.6133, 414.5053, .8481, 50, 191, 16.6424, 17.1656, 23.4542, 17.118, 17.3557, 17.4507, 16.8327, 18.6842, 17.3557, 30.6888, 23.5484
7/17/2008 0:10:04, .385, .384, 8.4227, 7.0879, 5.5874, 4.1774, 2.7665, 1.3745, 956.1232, 15.147, 469.3186, 3.9456, 105.5633, 53.8886, 307.236, 149.0836, 457.7584, .852, 50, 189, 16.69, 17.2131, 24.0668, 17.5932, 16.7375, 16.9754, 17.118, 18.7316, 17.4032, 30.4502, 23.5956
7/17/2008 0:10:34, .385, .3822, 8.4288, 7.0985, 5.5959, 4.1837, 2.7665, 1.3769, 952.5477, 15.159, 6.6194, 503.4118, 25.2636, 113.1705, 271.1982, 144.5538, 438.0979, .8481, 50, 167, 16.7375, 17.2606, 24.7265, 16.9754, 17.2606, 17.2606, 16.7851, 18.779, 17.4507, 30.4979, 23.6427
7/17/2008 0:11:04, .3872, .384, 8.38, 7.0615, 5.5621, 4.1617, 2.7518, 1.3673, 909.6417, 15.147, 640.191,-.9996, 11.2578, 68.7091, 180.6168, 145.0571, 410.5732, .852, 49, 189, 16.7851, 17.3082, 25.1035, 17.7831, 16.7375, 17.2606, 17.118, 18.8263, 17.4982, 30.6888, 23.6898
7/17/2008 0:11:34, .3872, .3822, 8.4227, 7.0932, 5.5874, 4.1837, 2.7665, 1.3769, 1024.0577, 15.159, 13.3391, 568.6886, 190.5317, 35.116, 187.4348, 147.0703, 607.1785, .852, 51, 189, 16.8327, 17.3557, 25.0563, 17.2131, 17.5932, 17.5457, 17.4032, 18.8263, 17.5457, 30.7365, 23.7369
7/17/2008 0:12:04, .385, .3822, 8.4837, 7.1407, 5.6296, 4.2088, 2.7861, 1.3866, 1074.1147, 15.159, 467.3987, 1.9675, 10.3241, 321.6453, 272.6592, 143.5472, 666.16, .852, 51, 169, 16.8803, 17.4032, 25.1035, 18.0204, 17.0229, 17.8306, 17.4032, 18.8737, 17.5932, 30.7843, 23.8312
7/17/2008 0:12:34, .385, .384, 8.441, 7.1038, 5.6001, 4.19, 2.7738, 1.3794, 1011.5435, 15.159, 14.299, 360.0007, 271.7651, 35.116, 309.184, 135.9975, 567.8574, .8481, 49, 199, 16.9278, 17.4507, 25.5276, 17.3082, 17.6407, 17.4982, 17.5932, 18.9211, 17.6407, 30.5933, 23.8783
7/17/2008 0:13:04, .385, .3822, 8.5203, 7.1724, 5.6549, 4.2308, 2.8008, 1.3938, 1115.233, 15.159, 468.3587, 1.9675, 11.2578, 387.8434, 240.5174, 132.4744, 729.0737, .8481, 50, 178, 17.0229, 17.4982, 26.0462, 18.0204, 17.0229, 17.9729, 17.2131, 18.9684, 17.6882, 30.832, 23.9254
7/17/2008 0:13:34, .3872, .3822, 8.5752, 7.2146, 5.6929, 4.2559, 2.818, 1.4011, 1142.0492, 15.159, 44.0577, 372.8583, 514.5318, 35.116, 138.2481, 138.5141, 736.938, .8481, 51, 199, 17.0229, 17.5457, 26.2349, 17.5457, 17.7831, 17.6407, 17.9255, 19.0158, 17.7831, 31.0232, 24.0197
7/17/2008 0:14:04, .3872, .3822, 8.5508, 7.1987, 5.676, 4.2434, 2.8082, 1.3962, 1093.78, 15.159, 229.3294, 9.8799, 11.2578, 656.5881, 169.4159, 146.0637, 622.9069, .852, 51, 192, 17.0705, 17.5932, 25.9048, 18.305, 17.5457, 18.542, 17.5932, 19.0158, 17.8306, 31.2146, 24.0668
7/17/2008 0:14:34, .3872, .384, 8.4532, 7.1143, 5.6085, 4.1931, 2.7738, 1.3794, 947.1845, 15.147, 43.0977, 1.9675, 590.163, 42.0322, 226.8815, 152.6067, 434.1658, .852, 50, 190, 17.1656, 17.6407, 25.7162, 18.1627, 18.1153, 17.9255, 18.4946, 19.1105, 17.878, 31.2625, 24.161
7/17/2008 0:15:04, .385, .384, 8.4532, 7.1196, 5.6085, 4.1963, 2.7738, 1.3769, 945.3967, 15.147, 28.6984, 29.6607, 11.2578, 571.6174, 291.6521, 145.5604, 438.0979, .8481, 50, 164, 17.2131, 17.6882, 25.8105, 18.4472, 17.9729, 18.779, 17.8306, 19.1105, 17.9255, 31.4062, 24.2081
7/17/2008 0:15:34, .3872, .3822, 8.4471, 7.1143, 5.6043, 4.19, 2.7738, 1.3769, 957.911, 15.147, 84.3759, 2.9566, 604.1687, 53.8886, 204.9666, 143.0439, 481.3511, .852, 50, 180, 17.2606, 17.7831, 26.1877, 18.3998, 18.1153, 18.0204, 18.5894, 19.2052, 18.0204, 31.4541, 24.3024
7/17/2008 0:16:04, .3872, .3822, 8.4532, 7.1143, 5.6085, 4.1931, 2.7738, 1.3769, 999.0292, 15.159, 13.3391, 108.7841, 28.0647, 684.253, 152.858, 145.5604, 583.5858, .852, 50, 186, 17.3082, 17.8306, 26.1877, 18.6368, 18.305, 19.0631, 17.9729, 19.2525, 18.0678, 31.646, 24.3966
7/17/2008 0:16:34, .3872, .3822, 8.5081, 7.1671, 5.6465, 4.2214, 2.7959, 1.3914, 1100.931, 15.159, 336.8446, 2.9566, 588.2955, 86.4937, 67.6335, 154.1166, 729.0737, .8481, 51, 200, 17.3557, 17.878, 25.7633, 19.0631, 18.4946, 18.4472, 19.0158, 19.2998, 18.1627, 31.646, 24.4437
7/17/2008 0:17:04, .3872, .384, 8.6117, 7.2515, 5.714, 4.2747, 2.8302, 1.4059, 1183.1675, 15.171, 20.0588, 431.2117, 34.6008, 527.1559, 140.683, 162.1696, 815.5801, .8481, 50, 189, 17.4032, 17.9255, 25.0563, 19.0158, 19.1105, 19.3945, 18.4946, 19.3472, 18.2576, 31.79, 24.538
7/17/2008 0:17:34, .3872, .3822, 8.6239, 7.2568, 5.7224, 4.281, 2.8327, 1.4059, 1176.0165, 15.159, 553.7948, .9785, 367.9381, 81.5535, 164.0589, 157.6398, 803.7838, .8481, 51, 189, 17.4982, 18.0204, 24.7265, 19.5838, 18.8263, 18.8737, 19.2998, 19.3945, 18.305, 31.9341, 24.6322
7/17/2008 0:18:04, .3872, .384, 8.5995, 7.2357, 5.7098, 4.2685, 2.8253, 1.4035, 1134.8982, 15.171, 24.8585, 503.4118, 44.8717, 320.6573, 229.8035, 148.0769, 729.0737, .8481, 50, 190, 17.5457, 18.0678, 24.6322, 19.1105, 19.4418, 19.5365, 18.8263, 19.4891, 18.3998, 32.1265, 24.7265
7/17/2008 0:18:34, .3872, .384, 8.5995, 7.2357, 5.7055, 4.2622, 2.8229, 1.4011, 1113.4452, 15.159, 646.9107,-1.9887, 260.5605, 117.1227, 112.9242, 133.481, 705.4811, .8481, 50, 198, 17.5932, 18.1627, 24.6793, 19.8676, 18.9211, 19.2052, 19.3945, 19.5365, 18.4946, 32.1747, 24.8207
7/17/2008 0:19:04, .3872, .3822, 8.502, 7.1618, 5.6423, 4.2182, 2.7885, 1.3818, 952.5477, 15.159, 43.0977, 666.6037, 69.1483, 125.0269, 52.5366, 137.5075, 426.3016, .852, 49, 198, 17.6882, 18.2101, 24.2553, 19.3945, 19.8676, 19.7257, 19.3472, 19.6311, 18.5894, 32.1747, 24.9149
7/17/2008 0:19:34, .385, .3822, 8.4288, 7.1038, 5.5959, 4.1806, 2.7665, 1.3697, 864.948, 15.147, 720.8274, 15.8141, 21.5287, 105.2663, 46.6926, 146.0637, 379.1163, .852, 51, 210, 17.7356, 18.305, 23.5013, 20.293, 19.2998, 19.8676, 19.773, 19.7257, 18.6842, 32.0303, 25.0092
7/17/2008 0:20:04, .385, .384, 8.441, 7.109, 5.6043, 4.19, 2.7714, 1.3745, 950.76, 15.159, 74.7763, 656.7133, 171.8573, 46.9724, 56.4326, 144.0505, 540.3327, .852, 50, 190, 17.7831, 18.3524, 22.5586, 19.6311, 20.2458, 19.9621, 20.0567, 19.773, 18.779, 31.9822, 25.1035
7/17/2008 0:20:34, .385, .384, 8.5264, 7.1776, 5.6634, 4.2339, 2.8033, 1.3914, 1079.478, 15.147, 653.6304, 32.6278, 25.2636, 374.011, 100.7493, 131.9711, 748.7343, .8559, 49, 189, 17.878, 18.4472, 21.7096, 20.4821, 19.5838, 20.3403, 20.0094, 19.8676, 18.8737, 32.0303, 25.1506
7/17/2008 0:21:04, .385, .384, 8.5873, 7.2304, 5.7055, 4.2685, 2.8253, 1.4011, 1131.3227, 15.171, 90.1356, 523.1927, 434.2321, 45.9844, 124.6121, 132.4744, 799.8517, .852, 50, 184, 17.9255, 18.542, 21.1905, 19.773, 20.3876, 20.0094, 20.4821, 19.9149, 18.9684, 32.2228, 25.2448
