Filename:
C:\AO-51Tlm\WOD\2008\Wd021400

Start Time
2/14/2008 0:10:03
Collection Interval
30Number of Channels
37
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
2/14/2008 0:13:33, .1852, .6648, 8.0507, 6.7396, 5.3258, 4.0111, 2.6561, 1.3143, 959.6987, 15.183, 14.299, 499.4556, 488.3877, 5.475, 54.4846, 76.1039, 5.4378, 15.517, 15.5606, 1.9262, 15.1367, 13.8968, 182.511, 1.2653, 51, 208, 31.646, 33.6756, 21.5681, 27.462, 28.9764, 27.8874, 28.5973, 31.4541, 29.641, 42.4053, 36.6436
2/14/2008 0:14:03, 99.2334, .6675, 7.9654, 6.6763, 5.271, 3.9703, 2.6291, 1.2974, 838.1317, 15.171, 14.299, 678.4722, 211.0735, 5.475, 45.2316, 72.5807, 5.4378, 15.5419, 15.5357, 2.4216, 10.5887, 15.1598, 56.399, 1.2613, 1366, 225, 31.646, 33.7243, 21.2377, 27.5093, 28.9764, 27.9347, 28.4552, 31.4062, 29.641, 42.3493, 36.6436
2/14/2008 0:14:33, 99.2334, .6648, 8.0019, 6.708, 5.2963, 3.9828, 2.6365, 1.2998, 721.928, 15.171, 13.3391, 721.0011, 24.3299, 6.4631, 42.3097, 105.7991, 5.4378, 15.5419, 3.8067, 13.6662, 6.982, 15.4198,-184.1864, 1.2613, 1367, 165, 31.6939, 33.773, 20.9072, 27.5093, 28.9764, 27.982, 28.3605, 31.4062, 29.641, 42.4053, 36.5932
2/14/2008 0:15:03, 99.2334, .6648, 8.13, 6.8082, 5.3765, 4.0487, 2.6806, 1.3239, 945.3967, 15.183, 13.3391, 620.1188, 25.2636, 259.3993, 42.7966, 163.1762, 5.4378, 15.5295, 2.0778, 15.5238, 6.3829, 15.4446, 107.801, 1.2653, 53, 234, 31.6939, 33.773, 20.5293, 27.4148, 28.929, 28.0293, 28.1712, 31.4062, 29.641, 42.4053, 36.5932
2/14/2008 0:15:33, 99.2334, .6648, 8.1361, 6.8135, 5.3807, 4.0582, 2.6855, 1.3287, 1016.9067, 15.183, 13.3391, 462.8611, 25.2636, 441.1972, 43.2836, 216.0235, 5.4877, 15.5295, 1.8663, 15.5486, 6.0528, 15.457, 249.3568, 1.2653, 52, 190, 31.742, 33.8218, 20.1513, 27.2731, 28.7868, 27.982, 27.9347, 31.4062, 29.641, 42.4614, 36.5932
2/14/2008 0:16:03, .1852, .6648, 8.0629, 6.7502, 5.3343, 4.0173, 2.661, 1.3167, 957.911, 15.183, 12.3791, 271.976, 24.3299, 586.4379, 44.2576, 209.4805, 6.2485, 15.5046, 1.829, 15.561, 6.1995, 15.457, 217.9, 1.2653, 51, 211, 31.742, 33.8706, 19.7257, 27.2259, 28.5499, 27.8401, 27.7929, 31.3583, 29.641, 42.4053, 36.5429
2/14/2008 0:16:33, 99.2334, .6648, 8.0324, 6.7344, 5.3174, 4.0048, 2.6512, 1.307, 750.532, 15.171, 11.4191, 22.7374, 24.3299, 702.0376, 45.7186, 129.4545, 8.2066, 15.2558, 1.829, 15.5734, 6.9331, 15.4322,-148.6902, 1.2613, 1367, 221, 31.79, 33.8706, 19.3945, 27.2259, 28.3132, 27.6038, 27.8874, 31.3583, 29.5935, 42.4053, 36.5429
2/14/2008 0:17:03, .1852, .6648, 8.1422, 6.8241, 5.3891, 4.0582, 2.6855, 1.3263, 873.8867, 15.171, 206.2904, 24.7155, 24.3299, 680.3009, 50.1016, 72.0774, 15.5401, 3.2885, 1.829, 15.5734, 9.6717, 14.6026,-34.3135, 1.2653, 1367, 194, 31.79, 33.9194, 19.0158, 27.2259, 28.2185, 27.5093, 28.0293, 31.3583, 29.5935, 42.4053, 36.4927
2/14/2008 0:17:33, .1852, .6675, 8.0751, 6.7555, 5.3343, 4.0236, 2.6634, 1.3191, 993.666, 15.183, 493.3176, 23.7264, 24.3299, 498.503, 77.3734, 76.6072, 15.59, 2.5546, 1.8663, 15.561, 15.2834, 12.5967, 237.5605, 1.2653, 51, 227, 31.79, 33.9682, 18.6842, 27.2259, 28.2185, 27.462, 28.1239, 31.3583, 29.5935, 42.3493, 36.4927
2/14/2008 0:18:03, 99.2334, .6648, 7.9775, 6.6816, 5.2752, 3.9734, 2.6316, 1.2998, 889.9765, 15.171, 649.7905, 22.7374, 25.2636, 255.4471, 69.5815, 77.6138, 15.59, 2.5546, 2.4634, 15.5362, 15.259, 13.4387, 143.19, 1.2613, 51, 181, 31.838, 33.9682, 18.4946, 27.3203, 28.2185, 27.462, 28.1239, 31.3583, 29.5935, 42.2374, 36.4424
2/14/2008 0:18:33, .1852, .6648, 7.9715, 6.6816, 5.2752, 3.9734, 2.6291, 1.2974, 727.2912, 15.171, 702.5882, 23.7264, 25.2636, 15.3554, 47.6666, 94.7263, 15.59, 2.5546, 4.3042, 15.4619, 7.2999, 15.4198,-132.9141, 1.2613, 1366, 175, 31.838, 33.9682, 18.2576, 27.462, 28.2185, 27.462, 28.1239, 31.3104, 29.5459, 42.1816, 36.4424
2/14/2008 0:19:03, .1852, .6648, 8.0934, 6.7819, 5.3512, 4.0299, 2.6659, 1.3143, 820.2542, 15.159, 636.3511, 23.7264, 70.082, 7.4511, 46.2056, 199.4144, 15.6025, 2.567, 15.4486, 5.2823, 6.1384, 15.457,-109.25, 1.2653, 1366, 212, 31.838, 34.0171, 18.0204, 27.5093, 28.2185, 27.4148, 28.1712, 31.3104, 29.5459, 42.2374, 36.3922
2/14/2008 0:19:33, .1852, .6648, 8.1056, 6.7871, 5.3596, 4.0393, 2.6733, 1.3215, 936.458, 15.171, 458.7591, 22.7374, 271.7651, 6.4631, 46.6926, 294.0363, 15.5775, 2.7038, 15.5357, 3.2637, 5.7349, 15.4817, 107.801, 1.2653, 52, 229, 31.838, 34.0171, 17.6882, 27.4148, 28.2658, 27.1786, 28.2185, 31.3104, 29.5459, 42.2374, 36.3922
2/14/2008 0:20:03, .1852, .6648, 8.0141, 6.7133, 5.3005, 3.9954, 2.6438, 1.307, 906.0662, 15.171, 216.8499, 23.7264, 440.7681, 7.4511, 47.1796, 346.8836, 15.5526, 4.632, 15.5481, 2.0996, 5.6738, 15.4941, 139.2578, 1.2653, 52, 173, 31.8861, 34.066, 17.4507, 27.0842, 28.3605, 26.9426, 28.2658, 31.3104, 29.4984, 42.1816, 36.342
2/14/2008 0:20:33, 99.2334, .6675, 8.0507, 6.7449, 5.3258, 4.0111, 2.6536, 1.3094, 798.8012, 15.171, 16.2189, 23.7264, 582.6932, 6.4631, 45.7186, 299.0693, 14.0061, 7.3191, 15.5606, 1.9138, 5.9672, 15.4817,-77.6978, 1.2613, 1367, 196, 31.8861, 34.066, 17.1656, 26.7066, 28.4552, 26.9426, 28.1712, 31.2625, 29.4984, 42.1816, 36.342
2/14/2008 0:21:03, 99.2334, .6648, 8.1361, 6.8135, 5.3807, 4.055, 2.6831, 1.3239, 893.552, 15.171, 15.259, 186.9184, 640.5837, 7.4511, 44.2576, 158.6464, 7.0342, 15.4797, 15.573, 1.9014, 6.5785, 15.4446, 1.1827, 1.2653, 1366, 209, 31.9341, 34.1149, 16.8803, 26.5651, 28.5025, 27.037, 28.0766, 31.2625, 29.4984, 42.1816, 36.2919
2/14/2008 0:21:33, 99.2334, .6648, 8.069, 6.7555, 5.3343, 4.0205, 2.661, 1.3143, 959.6987, 15.183, 17.1789, 418.3542, 564.9526, 7.4511, 54.4846, 78.6204, 5.5625, 15.517, 15.573, 1.9262, 15.0878, 14.4664, 158.9184, 1.2653, 52, 218, 31.9341, 34.1149, 16.69, 26.6594, 28.5025, 27.1786, 27.982, 31.2625, 29.4984, 42.0702, 36.2919
2/14/2008 0:22:03, 99.2334, .6648, 8.0385, 6.7291, 5.3132, 4.0048, 2.6512, 1.3094, 966.8497, 15.183, 19.0988, 596.3818, 367.9381, 7.4511, 89.5484, 79.1237, 5.4129, 15.5419, 15.5481, 2.6569, 15.2834, 13.3025, 221.8321, 1.2613, 52, 177, 31.9341, 34.1149, 16.4995, 26.801, 28.4552, 27.3203, 27.8874, 31.2625, 29.4509, 42.0147, 36.2418
2/14/2008 0:22:33, .1852, .6648, 7.9958, 6.7027, 5.2879, 3.9828, 2.6365, 1.2998, 745.1687, 15.171, 20.0588, 721.0011, 57.9437, 8.4391, 73.4775, 78.1171, 5.4129, 15.5419, 15.486, 6.7931, 15.2712, 14.0826,-89.5299, 1.2613, 1366, 199, 31.9822, 34.1149, 16.4995, 26.9426, 28.4078, 27.3676, 27.7456, 31.2146, 29.4509, 42.0147, 36.2418
2/14/2008 0:23:03, 99.2334, .6648, 8.0873, 6.7766, 5.3469, 4.0268, 2.6634, 1.3143, 841.7072, 15.183, 18.1388, 706.1654, 26.1973, 141.8235, 43.2836, 84.6601, 5.4253, 15.5419, 4.6649, 15.4991, 8.3024, 15.3827,-73.7538, 1.2653, 1366, 196, 31.9822, 34.1638, 16.4995, 27.037, 28.4078, 27.462, 27.6038, 31.2146, 29.4509, 42.0147, 36.1917
2/14/2008 0:23:33, 99.2334, .6675, 8.1178, 6.7977, 5.368, 4.0487, 2.6782, 1.3239, 1011.5435, 15.183, 19.0988, 553.853, 26.1973, 414.5203, 42.7966, 144.0505, 5.7122, 15.5295, 2.7743, 15.5486, 6.6641, 15.4446, 237.5605, 1.2653, 51, 186, 31.9822, 34.2127, 16.3567, 26.9898, 28.3132, 27.5565, 27.5093, 31.2146, 29.4035, 42.0147, 36.1417
2/14/2008 0:24:03, .1852, .6648, 8.0995, 6.7766, 5.3554, 4.033, 2.6757, 1.3215, 1013.3312, 15.183, 18.1388, 411.4309, 26.1973, 540.0004, 43.7706, 175.7589, 6.9344, 15.5295, 2.2022, 15.5486, 6.4318, 15.4446, 284.7458, 1.2653, 51, 171, 32.0303, 34.2127, 16.1184, 26.9426, 28.2185, 27.5565, 27.3676, 31.2146, 29.4035, 42.0702, 36.1417
2/14/2008 0:24:33, 99.2334, .6648, 8.0202, 6.7238, 5.309, 4.0017, 2.6487, 1.3046, 807.74, 15.171, 18.1388, 108.7841, 26.1973, 699.0735, 45.2316, 115.8652, 9.5411, 15.4673, 1.8166, 15.5734, 7.0431, 15.4322, 9.0707, 1.2653, 1366, 175, 32.0303, 34.2127, 15.9754, 27.037, 27.982, 27.5093, 27.3676, 31.1667, 29.4035, 42.0702, 36.0917
2/14/2008 0:25:03, 99.2334, .6648, 8.1117, 6.8082, 5.3722, 4.0456, 2.6757, 1.3191, 786.287, 15.171, 87.2557, 22.7374, 26.1973, 722.7863, 60.8155, 79.627, 15.5027, 7.3937, 1.8166, 15.5734, 15.2101, 14.9246,-172.3543, 1.2653, 1366, 180, 32.0303, 34.2617, 15.7369, 27.1314, 27.8401, 27.4148, 27.5565, 31.1667, 29.4035, 42.0702, 36.0917
2/14/2008 0:25:33, 99.2334, .6648, 8.1422, 6.8188, 5.3849, 4.0582, 2.6855, 1.3287, 1029.421, 15.183, 417.4809, 21.7484, 26.1973, 563.7131, 131.4301, 81.6403, 15.5775, 4.0349, 1.8663, 15.561, 15.3201, 13.3397, 272.9494, 1.2653, 51, 189, 32.0303, 34.2617, 15.6892, 27.2259, 27.7929, 27.4148, 27.6038, 31.1667, 29.356, 41.9591, 36.0417
2/14/2008 0:26:03, .1852, .6675, 8.0385, 6.7291, 5.3132, 4.0048, 2.6512, 1.3118, 975.7885, 15.171, 620.0319, 21.7484, 26.1973, 303.8607, 140.683, 82.6469, 15.59, 2.5794, 3.2221, 15.5486, 15.3324, 13.2158, 269.0173, 1.2653, 51, 202, 32.0303, 34.2617, 15.7846, 27.3203, 27.7456, 27.3676, 27.6511, 31.1667, 29.356, 41.8483, 36.0417
2/14/2008 0:26:33, 99.2334, .6648, 7.9836, 6.6921, 5.2836, 3.9797, 2.634, 1.2974, 757.683, 15.171, 721.7873, 20.7593, 27.131, 47.9604, 78.8344, 80.6337, 15.59, 2.5421, 6.2943, 15.4867, 15.2834, 15.0731,-50.0896, 1.2613, 1367, 181, 32.0784, 34.3107, 15.9754, 27.462, 27.6983, 27.3203, 27.6983, 31.1667, 29.356, 41.8483, 36.0417
2/14/2008 0:27:03, .1852, .6648, 8.0751, 6.7713, 5.3427, 4.0236, 2.661, 1.3118, 788.0747, 15.171, 709.3079, 20.7593, 55.1426, 13.3793, 45.7186, 116.3685, 15.59, 2.5421, 15.3989, 10.6322, 7.092, 15.4322,-148.6902, 1.2613, 1366, 172, 32.0784, 34.3107, 16.0231, 27.5093, 27.7456, 27.2731, 27.7456, 31.1189, 29.356, 41.8483, 35.9918
2/14/2008 0:27:33, .1852, .6648, 8.1727, 6.8452, 5.406, 4.077, 2.6953, 1.3311, 982.9395, 15.171, 561.4745, 20.7593, 293.2406, 13.3793, 44.7446, 219.0434, 15.59, 3.8234, 15.5357, 8.1058, 6.065, 15.4694, 166.7826, 1.2653, 51, 192, 32.0784, 34.3107, 15.88, 27.5093, 27.7929, 27.1314, 27.7929, 31.1189, 29.3085, 41.9037, 35.9418
2/14/2008 0:28:03, 99.2334, .6675, 8.0995, 6.7871, 5.3596, 4.0362, 2.6757, 1.3215, 997.2415, 15.171, 323.4052, 20.7593, 495.8575, 13.3793, 44.7446, 276.4205, 15.5651, 7.2693, 15.5606, 4.6878, 5.8939, 15.4817, 269.0173, 1.2653, 51, 156, 32.0784, 34.3107, 15.7369, 27.2731, 27.8874, 26.9898, 27.9347, 31.1189, 29.3085, 41.8483, 35.9418
2/14/2008 0:28:33, .1852, .6675, 8.0568, 6.7555, 5.3301, 4.0173, 2.6585, 1.3094, 807.74, 15.171, 41.1778, 20.7593, 647.1198, 14.3673, 44.7446, 225.5864, 15.5027, 10.1181, 15.5606, 2.0748, 6.2484, 15.4694, 13.0147, 1.2653, 1366, 184, 32.1265, 34.3107, 15.546, 27.037, 28.0293, 26.9898, 27.9347, 31.0711, 29.3085, 41.8483, 35.892
2/14/2008 0:29:03, .1852, .6648, 8.1056, 6.7977, 5.3638, 4.0393, 2.6733, 1.3191, 820.2542, 15.171, 24.8585, 113.7293, 694.7394, 15.3554, 43.2836, 98.2494, 10.3144, 15.4548, 15.5606, 1.9138, 7.6666, 15.4075,-117.138, 1.2613, 1366, 184, 32.0784, 34.3107, 15.4028, 26.8954, 28.0766, 27.0842, 27.8874, 31.0711, 29.3085, 41.8483, 35.892
2/14/2008 0:29:33, .1852, .6648, 8.2032, 6.8768, 5.4313, 4.0958, 2.7101, 1.3384, 1000.817, 15.183, 28.6984, 354.0665, 596.699, 15.3554, 112.9242, 87.1767, 8.1442, 15.517, 15.5606, 2.4339, 15.3079, 15.296, 198.2394, 1.2653, 51, 195, 32.1265, 34.3107, 15.4028, 26.8954, 28.0766, 27.2259, 27.8401, 31.0711, 29.261, 41.8483, 35.8421
2/14/2008 0:30:03, .1852, .6648, 8.1483, 6.8293, 5.3976, 4.0676, 2.6953, 1.3311, 1034.7842, 15.183, 31.5782, 533.0831, 395.0159, 18.3195, 177.2078, 89.6932, 6.0863, 15.5295, 15.5481, 5.5299, 15.3324, 14.6645, 320.1347, 1.2613, 51, 192, 32.1265, 34.3597, 15.6892, 26.9426, 28.0293, 27.3203, 27.6511, 31.0711, 29.261, 41.9037, 35.8421
2/14/2008 0:30:33, 99.2334, .6648, 8.0751, 6.7713, 5.3427, 4.0268, 2.6659, 1.3143, 854.2215, 15.183, 33.4981, 681.4394, 104.6296, 20.2955, 153.832, 90.6998, 5.3879, 15.5419, 15.4984, 10.6074, 15.3201, 15.2465, 92.0726, 1.2574, 53, 188, 32.1265, 34.3597, 16.1661, 27.037, 27.982, 27.4148, 27.3676, 31.0232, 29.261, 41.9037, 35.8421
2/14/2008 0:31:03, 99.2334, .6648, 8.2276, 6.9032, 5.4482, 4.1115, 2.7174, 1.336, 864.948, 15.183, 34.4581, 713.0887, 27.131, 115.1466, 84.6784, 96.7395, 5.4877, 15.5419, 9.5903, 15.4991, 15.2834, 15.3579,-57.9777, 1.2613, 1366, 174, 32.1265, 34.3597, 16.4995, 27.1786, 27.8874, 27.5093, 27.2259, 31.0232, 29.261, 41.9037, 35.7923
2/14/2008 0:31:33, 99.2334, .6648, 8.1605, 6.8399, 5.4018, 4.0738, 2.6978, 1.3335, 1015.119, 15.1949, 30.6183, 581.5461, 28.0647, 438.2331, 41.3357, 101.2693, 8.2066, 15.5419, 6.8664, 15.561, 10.6987, 15.3827, 241.4926, 1.2613, 52, 189, 32.1265, 34.3597, 16.5472, 27.1786, 27.8401, 27.6038, 27.1314, 31.0232, 29.2136, 41.793, 35.7923
2/14/2008 0:32:03, 99.2334, .6675, 8.0751, 6.766, 5.3427, 4.0268, 2.6683, 1.3191, 995.4537, 15.183, 28.6984, 380.7706, 28.0647, 623.9831, 39.8747, 103.7858, 10.9005, 15.517, 4.4908, 15.5734, 7.471, 15.3951, 280.8137, 1.2613, 51, 193, 32.1265, 34.3107, 16.4519, 27.2259, 27.7456, 27.6983, 27.1314, 31.0232, 29.2136, 41.7378, 35.7425
2/14/2008 0:32:33, .1852, .6648, 8.0141, 6.7185, 5.3047, 3.9954, 2.6463, 1.307, 829.193, 15.171, 33.4981, 124.6087, 28.0647, 726.7384, 54.9716, 98.7528, 12.2725, 15.4797, 2.4509, 15.5734, 15.2345, 15.3703, 96.0047, 1.2613, 63, 186, 32.1265, 34.3107, 16.2138, 27.3203, 27.6511, 27.6983, 27.1314, 30.9754, 29.2136, 41.6826, 35.7425
2/14/2008 0:33:03, 99.2334, .6648, 8.2093, 6.8927, 5.4398, 4.1021, 2.7125, 1.336, 873.8867, 15.171, 86.2958, 16.8031, 28.0647, 708.9538, 166.4939, 93.2164, 15.4902, 11.3745, 1.8912, 15.561, 15.3324, 15.3579,-22.4815, 1.2613, 1367, 171, 32.1265, 34.3107, 16.1661, 27.4148, 27.5565, 27.7456, 27.2259, 30.9754, 29.2136, 41.7378, 35.7425
2/14/2008 0:33:33, 99.2334, .6648, 8.2703, 6.9349, 5.4819, 4.1335, 2.737, 1.3504, 1075.9025, 15.183, 412.6812, 15.8141, 28.9985, 509.3714, 241.4914, 95.2296, 15.5775, 8.4014, 2.5007, 15.561, 15.3568, 15.3208, 327.9989, 1.2653, 51, 165, 32.1265, 34.3107, 16.5472, 27.5565, 27.3203, 27.6983, 27.1786, 30.9754, 29.2136, 41.793, 35.6927
2/14/2008 0:34:03, 99.2334, .6648, 8.1178, 6.803, 5.3765, 4.0519, 2.6855, 1.3239, 979.364, 15.171, 614.2721, 13.836, 28.0647, 225.8062, 232.7255, 97.7461, 15.59, 5.7143, 5.6226, 15.5362, 15.3446, 15.3455, 265.0852, 1.2574, 51, 320, 32.1265, 34.3107, 17.2606, 27.6511, 27.1314, 27.5093, 27.1314, 30.9276, 29.1661, 41.793, 35.6927
2/14/2008 0:34:33, .1852, .6648, 8.13, 6.8188, 5.3807, 4.0582, 2.6855, 1.3215, 830.9807, 15.171, 725.6271, 10.8689, 27.131, 25.2357, 152.858, 100.2627, 15.59, 4.1344, 9.1675, 15.4248, 15.3324, 15.3703,-18.5375, 1.2574, 1366, 274, 32.1265, 34.3597, 17.9729, 27.6983, 26.9898, 27.3203, 27.1786, 30.9276, 29.1661, 41.8483, 35.6927
2/14/2008 0:35:03, .1852, .6648, 8.1849, 6.8663, 5.4187, 4.0864, 2.7027, 1.3311, 861.3725, 15.171, 738.1066, 8.8908, 120.5028, 28.1998, 47.1796, 108.3156, 15.59, 6.0626, 15.4984, 13.8396, 15.2101, 15.3951,-65.8657, 1.2574, 1366, 166, 32.1265, 34.3107, 18.3998, 27.6983, 27.037, 27.2259, 27.2259, 30.9276, 29.1661, 41.8483, 35.6927
2/14/2008 0:35:33, .1852, .6648, 8.2154, 6.8874, 5.4355, 4.099, 2.7174, 1.3408, 1025.8455, 15.171, 612.3522, 7.9018, 364.2032, 31.1639, 34.0307, 145.5604, 15.59, 9.297, 15.5357, 12.7127, 6.872, 15.4322, 237.5605, 1.2613, 50, 296, 32.1265, 34.3107, 18.3998, 27.6983, 27.1786, 27.1786, 27.3203, 30.9276, 29.1187, 41.793, 35.643
2/14/2008 0:36:03, .1852, .6648, 8.1056, 6.7924, 5.3638, 4.0456, 2.6806, 1.3239, 1018.6945, 15.171, 385.8024, 6.9127, 580.8258, 32.1519, 33.5437, 155.6266, 15.5775, 11.5238, 15.5606, 11.2761, 6.7252, 15.4446, 312.2705, 1.2574, 51, 180, 32.1265, 34.3107, 18.3524, 27.6038, 27.2731, 27.1314, 27.4148, 30.8798, 29.1187, 41.7378, 35.643
2/14/2008 0:36:33, 99.2334, .6648, 8.0324, 6.7344, 5.3174, 4.0079, 2.6512, 1.307, 789.8625, 15.171, 86.2958, 6.9127, 707.8114, 33.1399, 35.4917, 112.8454, 15.5152, 12.718, 15.573, 9.2451, 11.1022, 15.4075,-10.6494, 1.2574, 1366, 198, 32.1265, 34.3107, 18.3524, 27.462, 27.3676, 27.1314, 27.5093, 30.8798, 29.1187, 41.793, 35.643
2/14/2008 0:37:03, 99.2334, .6648, 8.3007, 6.9666, 5.4988, 4.1492, 2.7444, 1.348, 906.0662, 15.183, 42.1378, 94.9375, 678.8662, 34.128, 131.4301, 113.3487, 13.1206, 15.4548, 15.5606, 6.917, 15.3324, 15.3951, 5.1267, 1.2574, 1366, 270, 32.1265, 34.3107, 18.6842, 27.3676, 27.3203, 27.1786, 27.462, 30.8798, 29.0712, 41.9037, 35.5933
2/14/2008 0:37:33, 99.2334, .6648, 8.3129, 6.9718, 5.5073, 4.1555, 2.7518, 1.3552, 1058.025, 15.183, 40.2178, 295.713, 523.869, 37.0921, 237.1085, 115.3619, 12.4471, 15.5046, 15.5606, 6.0748, 15.3324, 15.3827, 265.0852, 1.2574, 51, 192, 32.0784, 34.2617, 19.3945, 27.2731, 27.1786, 27.1314, 27.3203, 30.8798, 29.0712, 41.9037, 35.5933
2/14/2008 0:38:03, .1852, .6675, 8.1422, 6.8241, 5.3933, 4.0644, 2.6929, 1.3287, 1013.3312, 15.183, 39.2579, 495.4995, 264.2954, 39.0681, 260.4843, 118.8851, 10.8257, 15.5295, 15.5357, 9.0594, 15.3568, 15.3827, 288.6779, 1.2574, 51, 355, 32.0784, 34.2617, 20.3403, 27.1786, 27.1314, 27.1786, 26.9898, 30.832, 29.0712, 41.8483, 35.5933
2/14/2008 0:38:33, 99.2334, .6648, 8.1727, 6.8505, 5.4102, 4.0801, 2.6978, 1.3287, 866.7357, 15.183, 38.2979, 615.1736, 20.595, 39.0681, 222.4985, 120.8983, 9.2792, 15.5295, 15.4735, 12.4402, 15.3446, 15.3827, 99.9368, 1.2535, 52, 173, 32.0784, 34.2617, 21.2377, 27.1786, 27.0842, 27.3203, 26.7538, 30.832, 29.0238, 41.9037, 35.5933
2/14/2008 0:39:03, 99.2334, .6648, 8.4227, 7.0615, 5.579, 4.212, 2.7861, 1.3673, 1002.6047, 15.183, 36.378, 630.9982, 19.6613, 199.1293, 157.2409, 130.4612, 9.7531, 15.5544, 12.5382, 15.5115, 15.3324, 15.3951, 119.5973, 1.2574, 52, 177, 32.0784, 34.2617, 21.6624, 27.3203, 27.037, 27.462, 26.5651, 30.832, 29.0238, 41.9037, 35.5436
2/14/2008 0:39:33, .1852, .6648, 8.3861, 7.0299, 5.5579, 4.1963, 2.7787, 1.3697, 1122.384, 15.1949, 36.378, 499.4556, 19.6613, 487.6347, 124.1251, 133.9843, 11.7237, 15.5295, 11.257, 15.561, 15.3324, 15.4075, 355.5237, 1.2574, 51, 246, 32.0303, 34.2127, 21.7568, 27.4148, 27.037, 27.5565, 26.6122, 30.832, 28.9764, 41.9037, 35.5436
