Filename:
C:\AO-51Tlm\WOD\2008\Wd011701

Start Time
1/17/2008 23:44:41
Collection Interval
5Number of Channels
36
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
1/17/2008 23:45:16, .5744, 1.1156, 8.0385, 6.7555, 5.3216, 3.986, 2.6708, 1.3191, 730.8667, 15.171, 1.8196, 55.3758, 37.4019, 696.1094, 110.0022, 226.593, 6.0365, 15.43, 1.9037, 15.5734, 6.9698, 15.4322,-50.0896, 1.3243, 1366, 30.4979, 30.2596, 22.5114, 28.5499, 30.0691, 28.9764, 29.5935, 33.4323, 31.0711, 43.3691, 37.6581
1/17/2008 23:45:21, .5715, 1.1156, 8.1239, 6.8241, 5.3807, 4.0299, 2.7002, 1.336, 898.9152, 15.1949, 1.8196, 679.4613, 37.4019, 257.4232, 108.5412, 205.9574, 5.5251, 15.5295, 1.9037, 15.5238, 7.1165, 15.4198, 92.0726, 1.3243, 58, 30.4979, 30.2596, 22.4171, 28.4078, 30.2596, 28.8342, 29.5935, 33.4323, 31.0232, 43.4265, 37.6581
1/17/2008 23:45:26, .5744, 1.1156, 8.0446, 6.7502, 5.3216, 3.9891, 2.6733, 1.3239, 923.9437, 15.183, 4.6994, 589.4585, 315.6499, 5.475, 106.5933, 299.5726, 5.5251, 15.5295, 15.5357, 2.0129, 6.1751, 15.457, 229.6963, 1.3243, 55, 30.4979, 30.2596, 22.3228, 28.2658, 30.3072, 28.692, 29.8787, 33.4323, 31.0232, 43.3691, 37.6581
1/17/2008 23:45:31, .5744, 1.1191, 8.0385, 6.7502, 5.3216, 3.986, 2.6708, 1.3167, 750.532, 15.171, 4.6994, 45.4854, 507.9958, 6.4631, 119.2552, 451.0684, 15.4403, 3.2014, 15.5606, 2.0005, 5.7472, 15.4817,-61.9217, 1.3243, 1366, 30.4979, 30.2596, 22.2285, 28.3132, 30.1643, 28.5025, 29.9739, 33.4323, 31.0232, 43.3691, 37.6581
1/17/2008 23:45:36, .5744, 1.1156, 8.0202, 6.7344, 5.309, 3.9765, 2.6634, 1.3167, 755.8952, 15.171, 522.1163, 47.4635, 41.1368, 7.4511, 121.2032, 411.8103, 15.5775, 2.6292, 7.0032, 5.4185, 5.8083, 15.4817,-54.0337, 1.3243, 1366, 30.4979, 30.2596, 22.1813, 28.4078, 30.0215, 28.5025, 29.8787, 33.4323, 31.0232, 43.3118, 37.6581
1/17/2008 23:45:41, .5715, 1.1156, 8.1361, 6.8346, 5.3891, 4.0393, 2.7051, 1.3408, 984.7272, 15.171, 327.245, 47.4635, 37.4019, 574.5815, 123.1512, 277.4271, 15.5651, 2.6416, 1.9037, 15.5734, 6.4685, 15.457, 237.5605, 1.3243, 55, 30.4979, 30.2596, 22.087, 28.3605, 29.9739, 28.692, 29.736, 33.4323, 31.0232, 43.3691, 37.6581
1/17/2008 23:45:46, .5715, 1.1191, 8.0202, 6.7396, 5.3132, 3.9797, 2.6659, 1.3191, 856.0092, 15.171, 2.7795, 265.0527, 37.4019, 654.6121, 110.9762, 193.878, 5.5875, 15.5046, 1.8912, 15.561, 7.2876, 15.3951, 147.1221, 1.3243, 53, 30.4979, 30.2596, 22.0398, 28.2185, 30.1643, 28.6446, 29.5935, 33.4323, 31.0232, 43.3118, 37.6581
1/17/2008 23:45:51, .5744, 1.1156, 8.0812, 6.7871, 5.3512, 4.0111, 2.6855, 1.3263, 780.9237, 15.183, 1.8196, 716.0558, 37.4019, 49.9365, 106.1063, 257.7981, 5.5251, 15.5419, 1.9907, 15.4495, 6.5296, 15.4446,-105.306, 1.3243, 1366, 30.5456, 30.2596, 21.9455, 28.0766, 30.3549, 28.5499, 29.6885, 33.3837, 31.0232, 43.3691, 37.6581
1/17/2008 23:45:56, .5744, 1.1191, 8.0812, 6.7819, 5.3469, 4.0079, 2.6855, 1.3287, 932.8825, 15.171, 4.6994, 371.8692, 417.4251, 6.4631, 107.0803, 416.8434, 5.5251, 15.5046, 15.5481, 2.0129, 5.8083, 15.4941, 182.511, 1.3243, 54, 30.4979, 30.2596, 21.8512, 27.982, 30.3072, 28.4078, 29.9263, 33.4323, 31.0232, 43.3118, 37.6581
1/17/2008 23:46:01, .5744, 1.1156, 8.0324, 6.7449, 5.3174, 3.986, 2.6708, 1.3239, 889.9765, 15.171, 262.9279, 45.4854, 395.0159, 6.4631, 122.1772, 444.022, 15.5401, 2.6416, 15.5357, 2.0129, 5.6738, 15.4817, 170.7147, 1.3243, 55, 30.4979, 30.2596, 21.804, 28.0766, 30.2119, 28.2185, 29.9263, 33.3837, 31.0232, 43.3118, 37.6581
1/17/2008 23:46:06, .5744, 1.1156, 8.0141, 6.7291, 5.309, 3.9734, 2.6634, 1.3167, 822.042, 15.171, 604.6726, 48.4525, 38.3356, 117.1227, 122.1772, 298.566, 15.59, 2.6043, 2.0529, 15.5115, 6.1751, 15.457, 103.8689, 1.3243, 52, 30.4979, 30.2596, 21.7568, 28.0766, 30.0691, 28.3605, 29.7836, 33.3837, 31.0232, 43.2545, 37.6581
1/17/2008 23:46:11, .5744, 1.1191, 8.13, 6.8293, 5.3807, 4.0299, 2.7002, 1.336, 845.2827, 15.171, 156.3726, 47.4635, 38.3356, 682.277, 124.6121, 197.4011, 15.5276, 2.7287, 1.8912, 15.561, 7.3732, 15.4075,-18.5375, 1.3243, 1366, 30.4979, 30.2596, 21.6624, 27.982, 30.0691, 28.5973, 29.641, 33.4323, 31.0232, 43.3691, 37.6581
1/17/2008 23:46:16, .5744, 1.1156, 8.069, 6.7713, 5.3385, 4.0017, 2.6806, 1.3287, 963.2742, 15.171, 2.7795, 465.8282, 37.4019, 528.144, 109.5152, 223.5731, 5.5251, 15.517, 1.8912, 15.5486, 6.8842, 15.4446, 276.8816, 1.3243, 51, 30.4979, 30.2596, 21.6152, 27.8401, 30.3072, 28.5499, 29.4984, 33.4323, 31.0232, 43.3118, 37.607
1/17/2008 23:46:21, .5744, 1.1156, 8.0324, 6.7449, 5.3174, 3.9828, 2.6659, 1.3191, 750.532, 15.171, 3.7395, 662.6476, 53.2751, 6.4631, 106.5933, 328.2612, 5.5251, 15.5295, 15.4735, 2.1987, 6.1751, 15.4694,-18.5375, 1.3282, 1366, 30.5456, 30.2596, 21.5209, 27.6983, 30.4025, 28.4078, 29.641, 33.3837, 31.0232, 43.3118, 37.6581
1/17/2008 23:46:26, .5744, 1.1156, 8.0751, 6.7819, 5.3469, 4.0017, 2.6806, 1.3263, 784.4992, 15.171, 4.6994, 61.31, 546.2782, 6.4631, 108.5412, 427.4129, 6.024, 15.0194, 15.5606, 2.0005, 5.9061, 15.4817,-61.9217, 1.3243, 1366, 30.5456, 30.2596, 21.4265, 27.6983, 30.3549, 28.2658, 29.7836, 33.3837, 31.0232, 43.3118, 37.607
1/17/2008 23:46:31, .5744, 1.1156, 8.1117, 6.8135, 5.368, 4.0236, 2.6953, 1.3335, 929.307, 15.171, 518.2764, 46.4744, 276.4337, 6.4631, 124.1251, 328.2612, 15.59, 2.6292, 15.5108, 2.05, 6.065, 15.457, 143.19, 1.3243, 52, 30.4979, 30.2596, 21.3793, 27.8401, 30.2119, 28.2185, 29.6885, 33.3837, 31.0232, 43.3691, 37.607
1/17/2008 23:46:36, .5744, 1.1156, 8.0568, 6.766, 5.3343, 3.9985, 2.6782, 1.3263, 948.9722, 15.171, 564.3544, 48.4525, 37.4019, 355.2384, 125.5861, 231.6261, 15.6025, 2.6043, 1.9161, 15.5486, 6.713, 15.4446, 269.0173, 1.3243, 52, 30.5456, 30.2596, 21.3321, 27.8401, 30.0691, 28.4552, 29.5459, 33.3837, 31.0232, 43.3118, 37.607
1/17/2008 23:46:41, .5744, 1.1156, 8.0324, 6.7502, 5.3174, 3.986, 2.6659, 1.3191, 718.3525, 15.171, 2.7795, 44.4963, 37.4019, 710.9299, 112.4372, 210.4871, 6.3732, 14.3974, 1.9037, 15.5734, 7.1898, 15.4198,-144.7462, 1.3243, 1365, 30.5456, 30.2596, 21.2377, 27.7456, 30.1643, 28.5973, 29.356, 33.3837, 31.0232, 43.3118, 37.607
1/17/2008 23:46:46, .5744, 1.1156, 8.1239, 6.8241, 5.3765, 4.0299, 2.6978, 1.336, 897.1275, 15.183, 2.7795, 672.538, 37.4019, 172.4525, 108.5412, 268.3675, 5.5251, 15.5295, 1.941, 15.4991, 6.4685, 15.457, 1.1827, 1.3243, 1366, 30.5456, 30.2596, 21.1433, 27.6038, 30.4025, 28.5025, 29.356, 33.3837, 31.0232, 43.3118, 37.607
1/17/2008 23:46:51, .5744, 1.1156, 8.069, 6.7766, 5.3385, 4.0017, 2.6806, 1.3287, 957.911, 15.183, 4.6994, 523.1927, 389.4136, 6.4631, 108.0542, 327.7579, 5.5251, 15.5295, 15.5481, 2.0129, 6.0895, 15.4694, 276.8816, 1.3243, 51, 30.5456, 30.2596, 21.0961, 27.5093, 30.4025, 28.4078, 29.5935, 33.3837, 31.0232, 43.2545, 37.607
1/17/2008 23:46:56, .5744, 1.1156, 8.0446, 6.7555, 5.3258, 3.9891, 2.6733, 1.3239, 852.4337, 15.171, 117.0144, 46.4744, 609.7711, 6.4631, 123.1512, 338.8307, 15.5276, 2.8158, 15.5606, 2.0005, 6.1629, 15.4817, 162.8505, 1.3243, 54, 30.5456, 30.2596, 21.0488, 27.6511, 30.2596, 28.2658, 29.5935, 33.3837, 31.0232, 43.3118, 37.607
1/17/2008 23:47:01, .5744, 1.1156, 8.0934, 6.7977, 5.3554, 4.0111, 2.6855, 1.3263, 754.1075, 15.171, 648.8306, 46.4744, 41.1368, 6.4631, 124.1251, 269.8775, 15.59, 2.6168, 13.6327, 2.5578, 6.3829, 15.457,-77.6978, 1.3243, 1365, 30.5456, 30.2596, 20.9544, 27.8401, 30.1167, 28.3605, 29.4984, 33.3837, 31.0232, 43.3691, 37.607
1/17/2008 23:47:06, .5744, 1.1156, 8.1422, 6.8346, 5.3891, 4.0393, 2.7051, 1.3384, 972.213, 15.171, 336.8446, 47.4635, 37.4019, 592.3661, 125.0991, 244.2088, 15.5651, 2.6168, 1.9037, 15.561, 6.8231, 15.457, 202.1715, 1.3243, 51, 30.5456, 30.2596, 20.9072, 27.7929, 30.0215, 28.6446, 29.3085, 33.3837, 30.9754, 43.3691, 37.607
1/17/2008 23:47:11, .5744, 1.1191, 8.0507, 6.7555, 5.3258, 3.9922, 2.6733, 1.3239, 927.5192, 15.183, 2.7795, 364.9459, 37.4019, 596.3182, 110.0022, 224.0764, 5.55, 15.517, 1.9037, 15.561, 6.6763, 15.4322, 245.4247, 1.3243, 51, 30.5456, 30.2596, 20.86, 27.6983, 30.2119, 28.6446, 29.2136, 33.3837, 30.9754, 43.3118, 37.607
1/17/2008 23:47:16, .5744, 1.1191, 8.0324, 6.7449, 5.3132, 3.9828, 2.6659, 1.3167, 725.5035, 15.171, 3.7395, 739.7929, 41.1368, 7.4511, 108.0542, 224.0764, 5.5251, 15.5295, 15.1253, 2.4959, 6.8842, 15.4322,-113.194, 1.3243, 1367, 30.5456, 30.2596, 20.7655, 27.5565, 30.3549, 28.5499, 29.3085, 33.3837, 31.0232, 43.3118, 37.607
1/17/2008 23:47:21, .5744, 1.1156, 8.1178, 6.8135, 5.3722, 4.0236, 2.6978, 1.336, 895.3397, 15.183, 5.6594, 238.3486, 636.8489, 6.4631, 109.0282, 271.8907, 5.5875, 15.4797, 15.5606, 2.0129, 6.4685, 15.457, 68.2311, 1.3243, 1366, 30.5456, 30.2596, 20.671, 27.6038, 30.3072, 28.4078, 29.5459, 33.3837, 30.9754, 43.3118, 37.5559
1/17/2008 23:47:26, .5744, 1.1156, 8.0995, 6.7977, 5.3596, 4.0173, 2.6929, 1.3335, 988.3027, 15.171, 421.3208, 45.4854, 468.7796, 6.4631, 122.6642, 296.5528, 15.5775, 2.6416, 15.5481, 2.0005, 6.1629, 15.457, 292.61, 1.3282, 52, 30.5456, 30.2596, 20.6238, 27.8401, 30.1167, 28.3132, 29.4984, 33.3837, 30.9754, 43.3691, 37.607
1/17/2008 23:47:31, .5715, 1.1156, 8.0385, 6.7555, 5.3216, 3.9891, 2.6708, 1.3215, 882.8255, 15.171, 597.9529, 47.4635, 37.4019, 212.9618, 123.6381, 277.9304, 15.59, 2.6168, 1.9659, 15.5238, 6.3218, 15.4694, 202.1715, 1.3243, 51, 30.5456, 30.2596, 20.5766, 27.9347, 29.9739, 28.5499, 29.356, 33.3837, 30.9754, 43.3118, 37.607
1/17/2008 23:47:36, .5715, 1.1156, 8.0812, 6.7819, 5.3469, 4.0048, 2.6806, 1.3239, 725.5035, 15.159, 2.7795, 46.4744, 38.3356, 709.9419, 119.2552, 217.5334, 12.5718, 6.2119, 1.9037, 15.561, 7.1165, 15.4322,-132.9141, 1.3282, 1366, 30.5456, 30.2596, 20.4821, 27.8401, 29.9739, 28.692, 29.261, 33.3837, 30.9754, 43.3691, 37.607
1/17/2008 23:47:41, .5744, 1.1191, 8.0995, 6.803, 5.3638, 4.0205, 2.6929, 1.3335, 925.7315, 15.1949, 2.7795, 651.7681, 37.4019, 333.5017, 113.4112, 181.7986, 5.5376, 15.5295, 1.9037, 15.5362, 8.6325, 15.3455, 131.3936, 1.3243, 56, 30.5456, 30.2596, 20.4348, 27.7456, 30.2119, 28.5973, 29.1661, 33.3837, 30.9754, 43.3691, 37.607
1/17/2008 23:47:46, .5744, 1.1191, 8.0202, 6.7344, 5.309, 3.9765, 2.6659, 1.3215, 906.0662, 15.183, 4.6994, 641.8777, 353.9323, 6.4631, 110.0022, 187.335, 5.5251, 15.5295, 15.5481, 2.0129, 7.4099, 15.4075, 213.9679, 1.3282, 55, 30.5456, 30.2596, 20.3876, 27.6511, 30.2119, 28.4552, 29.4509, 33.3837, 30.9276, 43.2545, 37.5559
1/17/2008 23:47:51, .5744, 1.1156, 8.0263, 6.7449, 5.3174, 3.9797, 2.6659, 1.3167, 755.8952, 15.171, 4.6994, 44.4963, 672.3302, 7.4511, 118.2812, 286.9899, 15.1161, 3.5622, 15.5606, 2.0005, 6.3829, 15.4694,-65.8657, 1.3243, 1366, 30.5456, 30.2596, 20.293, 27.7929, 30.1167, 28.3132, 29.5935, 33.3837, 30.9754, 43.2545, 37.5559
1/17/2008 23:47:56, .5744, 1.1156, 8.1117, 6.8135, 5.368, 4.0236, 2.6929, 1.3335, 852.4337, 15.171, 582.5936, 46.4744, 146.6469, 7.4511, 121.2032, 314.6719, 15.59, 2.6168, 15.486, 2.2482, 6.1262, 15.4694,-14.5934, 1.3243, 1366, 30.5933, 30.2596, 20.2458, 28.0293, 29.9739, 28.3132, 29.4984, 33.3837, 30.9754, 43.3118, 37.5559
1/17/2008 23:48:01, .5744, 1.1156, 8.1178, 6.8188, 5.3765, 4.0268, 2.7002, 1.3384, 1000.817, 15.183, 411.7212, 46.4744, 38.3356, 532.0961, 123.1512, 254.2749, 15.5651, 2.6168, 1.9161, 15.561, 6.5785, 15.457, 280.8137, 1.3243, 51, 30.5456, 30.2596, 20.1985, 28.0293, 29.8312, 28.5499, 29.356, 33.3837, 30.9276, 43.3118, 37.5559
1/17/2008 23:48:06, .5744, 1.1191, 8.008, 6.7238, 5.3005, 3.9734, 2.6585, 1.3167, 829.193, 15.171, 3.7395, 240.3266, 36.4682, 668.4445, 116.3332, 175.2556, 5.6748, 15.4922, 1.9161, 15.5734, 12.557, 13.3397, 127.4615, 1.3282, 52, 30.5456, 30.2596, 20.1513, 27.8874, 30.0215, 28.5499, 29.2136, 33.3837, 30.9276, 43.2545, 37.5559
1/17/2008 23:48:11, .5744, 1.1156, 8.0446, 6.7555, 5.3258, 3.986, 2.6708, 1.3191, 711.2015, 15.171, 5.6594, 751.6614, 37.4019, 22.2716, 141.17, 177.2688, 5.5376, 15.5419, 2.2519, 15.2019, 14.4888, 13.4635,-188.1304, 1.3243, 1366, 30.5933, 30.2596, 20.0567, 27.7929, 30.2119, 28.4552, 29.3085, 33.3837, 30.9276, 43.2545, 37.5559
1/17/2008 23:48:16, .5744, 1.1191, 8.0873, 6.7871, 5.3469, 4.0079, 2.6855, 1.3311, 972.213, 15.183, 4.6994, 435.1679, 543.4771, 7.4511, 107.0803, 252.765, 5.5376, 15.5046, 15.5606, 2.0129, 6.4685, 15.457, 249.3568, 1.3243, 52, 30.5456, 30.2596, 20.0094, 27.7456, 30.1167, 28.3132, 29.5935, 33.3837, 30.9276, 43.1974, 37.5049
1/17/2008 23:48:21, .5744, 1.1156, 8.0568, 6.766, 5.3301, 3.9954, 2.6757, 1.3263, 931.0947, 15.171, 247.5686, 45.4854, 523.869, 6.4631, 120.7162, 370.5391, 15.5526, 2.7038, 15.5606, 2.0005, 6.0039, 15.4694, 253.2889, 1.3282, 55, 30.5456, 30.3072, 19.9621, 27.9347, 30.0215, 28.1712, 29.641, 33.3837, 30.9276, 43.1974, 37.5049
1/17/2008 23:48:26, .5744, 1.1156, 8.0324, 6.7449, 5.3132, 3.9828, 2.6659, 1.3167, 784.4992, 15.171, 627.7115, 46.4744, 38.3356, 66.733, 120.7162, 289.5065, 15.59, 2.6168, 2.2395, 15.4867, 6.2729, 15.457, 52.455, 1.3243, 1367, 30.5456, 30.2596, 19.9149, 28.0766, 29.8312, 28.3132, 29.4984, 33.3837, 30.9276, 43.1974, 37.5049
1/17/2008 23:48:31, .5744, 1.1156, 8.1239, 6.8241, 5.3765, 4.0268, 2.6953, 1.3335, 841.7072, 15.171, 171.732, 46.4744, 37.4019, 689.1932, 128.0211, 168.2093, 15.5276, 2.8904, 1.9037, 15.561, 9.2316, 15.2836,-34.3135, 1.3282, 1367, 30.5933, 30.3072, 19.8676, 27.982, 29.8312, 28.5025, 29.356, 33.3837, 30.9276, 43.2545, 37.5049
1/17/2008 23:48:36, .5744, 1.1191, 8.0568, 6.7607, 5.3301, 3.9922, 2.6757, 1.3263, 952.5477, 15.183, 5.6594, 492.5324, 37.4019, 518.2637, 150.423, 182.3019, 5.5376, 15.5295, 1.9037, 15.5486, 15.2345, 12.4605, 257.221, 1.3243, 54, 30.5456, 30.3072, 19.773, 27.8401, 30.0691, 28.4552, 29.261, 33.3837, 30.9276, 43.1974, 37.5049
1/17/2008 23:48:41, .5744, 1.1156, 7.9836, 6.708, 5.2836, 3.9577, 2.6487, 1.3094, 730.8667, 15.183, 3.7395, 730.8915, 87.8227, 7.4511, 106.5933, 206.4607, 5.5376, 15.5295, 15.4735, 2.3473, 6.982, 15.4322,-14.5934, 1.3243, 1366, 30.5933, 30.3072, 19.773, 27.7456, 30.2119, 28.3132, 29.4509, 33.3837, 30.9276, 43.1403, 37.5559
1/17/2008 23:48:46, .5744, 1.1156, 8.0995, 6.803, 5.3596, 4.0173, 2.6904, 1.3311, 857.797, 15.171, 4.6994, 132.5211, 588.2955, 7.4511, 106.5933, 378.0887, 5.9741, 15.4548, 15.5481, 2.0253, 6.0895, 15.4694,-6.7054, 1.3282, 1366, 30.5933, 30.3072, 19.7257, 27.7456, 30.1167, 28.1712, 29.6885, 33.3351, 30.9276, 43.1974, 37.5049
1/17/2008 23:48:51, .5715, 1.1191, 8.1117, 6.8082, 5.368, 4.0236, 2.6929, 1.3335, 920.3682, 15.171, 539.3955, 44.4963, 240.0187, 7.4511, 121.6902, 324.2347, 15.59, 2.6292, 15.4984, 2.2234, 6.1139, 15.4694, 64.287, 1.3243, 1366, 30.5933, 30.3072, 19.6311, 27.9347, 29.9739, 28.1712, 29.5935, 33.3837, 30.9276, 43.2545, 37.5049
1/17/2008 23:48:56, .5715, 1.1156, 8.0507, 6.7555, 5.3301, 3.9922, 2.6733, 1.3239, 943.609, 15.171, 581.6336, 45.4854, 38.3356, 350.2982, 124.1251, 207.9706, 15.59, 2.6043, 1.9285, 15.5486, 7.1532, 15.4198, 261.1531, 1.3282, 53, 30.5933, 30.3072, 19.5838, 27.9347, 29.8312, 28.3605, 29.4984, 33.3837, 30.9276, 43.1974, 37.5049
1/17/2008 23:49:01, .5744, 1.1156, 8.0141, 6.7344, 5.3047, 3.9765, 2.661, 1.3118, 693.324, 15.171, 5.6594, 42.5182, 37.4019, 724.7623, 125.5861, 169.7192, 6.8347, 12.7927, 1.9037, 15.5734, 12.2514, 13.5749,-176.2984, 1.3282, 1366, 30.5933, 30.3072, 19.5365, 27.7929, 29.9739, 28.5025, 29.3085, 33.3837, 30.9276, 43.1974, 37.5049
1/17/2008 23:49:06, .5744, 1.1156, 8.0934, 6.7924, 5.3554, 4.0142, 2.688, 1.3311, 931.0947, 15.183, 3.7395, 652.7572, 37.4019, 315.7171, 108.0542, 205.9574, 5.5376, 15.5295, 1.9161, 15.5238, 7.1898, 15.4198, 154.9863, 1.3243, 54, 30.5933, 30.3072, 19.4891, 27.6983, 30.1643, 28.4078, 29.261, 33.3837, 30.9276, 43.1974, 37.5049
1/17/2008 23:49:11, .5744, 1.1156, 8.0324, 6.7449, 5.3132, 3.9828, 2.6683, 1.3215, 925.7315, 15.171, 5.6594, 568.6886, 311.915, 7.4511, 106.1063, 326.7513, 5.5251, 15.517, 15.5357, 2.05, 6.1506, 15.457, 241.4926, 1.3282, 55, 30.5933, 30.3072, 19.4418, 27.5565, 30.2119, 28.2658, 29.4984, 33.3351, 30.9276, 43.1403, 37.5049
1/17/2008 23:49:16, .5773, 1.1156, 8.0263, 6.7449, 5.3132, 3.9828, 2.6659, 1.3191, 816.6787, 15.171, 65.1767, 44.4963, 574.2898, 8.4391, 119.2552, 390.1681, 15.5276, 3.2014, 15.5606, 2.0253, 6.0161, 15.4817, 119.5973, 1.3282, 52, 30.5933, 30.3072, 19.3472, 27.6983, 30.0691, 28.1239, 29.5935, 33.3351, 30.8798, 43.1974, 37.5049
1/17/2008 23:49:21, .5744, 1.1156, 8.0812, 6.7871, 5.3512, 4.0079, 2.6831, 1.3263, 773.7727, 15.159, 643.0708, 45.4854, 52.3414, 7.4511, 121.6902, 272.8973, 15.5775, 2.6292, 14.777, 2.8922, 6.3951, 15.457,-69.8098, 1.3282, 1366, 30.5933, 30.3072, 19.3472, 27.7929, 29.9739, 28.1712, 29.4509, 33.3351, 30.8798, 43.1974, 37.5049
1/17/2008 23:49:26, .5744, 1.1191, 8.1056, 6.8082, 5.368, 4.0236, 2.6953, 1.336, 974.0007, 15.183, 399.2418, 45.4854, 38.3356, 568.6533, 124.1251, 202.9375, 15.5651, 2.6043, 1.9161, 15.561, 7.2754, 15.4198, 237.5605, 1.3282, 54, 30.5933, 30.3072, 19.2998, 27.7929, 29.8787, 28.4552, 29.3085, 33.3351, 30.9276, 43.1974, 37.5049
1/17/2008 23:49:31, .5744, 1.1156, 8.008, 6.7291, 5.3047, 3.9734, 2.6585, 1.3191, 856.0092, 15.171, 3.7395, 242.3047, 37.4019, 655.6001, 109.0282, 216.5268, 5.7496, 15.5046, 1.8912, 15.561, 6.9453, 15.4198, 154.9863, 1.3282, 54, 30.5933, 30.3072, 19.2052, 27.6511, 30.0691, 28.5499, 29.1661, 33.3351, 30.8798, 43.1403, 37.454
1/17/2008 23:49:36, .5715, 1.1191, 8.0751, 6.7819, 5.3469, 4.0048, 2.6806, 1.3239, 759.4707, 15.171, 3.7395, 697.264, 38.3356, 12.3913, 105.1323, 305.109, 5.5376, 15.5295, 2.5629, 14.6198, 6.3951, 15.457,-69.8098, 1.3282, 1366, 30.5933, 30.3072, 19.1578, 27.5093, 30.2119, 28.4078, 29.2136, 33.3351, 30.8798, 43.1974, 37.5049
1/17/2008 23:49:41, .5744, 1.1191, 8.1117, 6.8082, 5.368, 4.0236, 2.6953, 1.3335, 945.3967, 15.171, 5.6594, 292.7459, 533.2062, 7.4511, 107.0803, 376.5788, 5.6872, 15.4922, 15.5481, 2.0129, 6.0895, 15.4817, 178.5789, 1.3282, 52, 30.5933, 30.3072, 19.1105, 27.462, 30.1643, 28.2658, 29.4035, 33.3351, 30.8798, 43.1974, 37.454
