Filename:
C:\AO-51Tlm\WOD\2008\Wd112800

Start Time
11/28/2008 2:41:00
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
11/28/2008 2:44:30, .2733, .3949, 8.3861, 7.0457, 5.5663, 4.1555, 2.7935, 1.3938, 709.4137, 15.171, 7.5793, 722.9791, 21.5287, 7.4511, 53.0236, 54.4616, 245.4247, .8244, 52, 28.5499, 28.4552, 20.104, 27.2259, 28.8342, 28.0293, 27.6983, 34.5069, 30.2119, 41.1345, 36.2919
11/28/2008 2:45:00, .2733, .3949, 8.5752, 7.204, 5.6971, 4.2591, 2.8572, 1.43, 941.8212, 15.171, 373.3229, 22.7374, 556.5491, 6.4631, 57.8936, 48.422, 607.1785, .8244, 51, 28.5499, 28.5025, 19.7257, 28.1239, 27.9347, 26.8482, 28.692, 34.5069, 30.2119, 40.917, 36.2418
11/28/2008 2:45:30, .2716, .3949, 8.7459, 7.3412, 5.811, 4.3438, 2.9186, 1.4565, 897.1275, 15.171, 186.1313, 22.7374, 20.595, 658.5642, 56.9196, 106.3024, 485.2832, .8244, 51, 28.5499, 28.5025, 19.3945, 28.2185, 27.4148, 28.5499, 27.462, 34.5069, 30.2119, 41.08, 36.2418
11/28/2008 2:46:00, .2716, .3949, 8.4044, 7.0563, 5.579, 4.1649, 2.8008, 1.3986, 788.0747, 15.171, 6.6194, 670.5599, 70.082, 7.4511, 51.5626, 138.0108, 394.8447, .8244, 52, 28.5973, 28.5025, 19.0631, 27.037, 28.692, 27.7929, 27.7929, 34.556, 30.2119, 40.9713, 36.1917
11/28/2008 2:46:30, .2733, .3949, 8.7276, 7.3254, 5.7984, 4.3375, 2.9087, 1.4517, 972.213, 15.171, 477.9582, 22.7374, 467.8459, 6.4631, 57.4066, 62.5146, 618.9748, .8244, 52, 28.5973, 28.5025, 18.7316, 28.1712, 27.6983, 26.801, 28.3605, 34.556, 30.1643, 40.9713, 36.1917
11/28/2008 2:47:00, .2733, .3949, 8.502, 7.1354, 5.6423, 4.2151, 2.8302, 1.4107, 750.532, 15.171, 47.8975, 22.7374, 20.595, 713.894, 59.3545, 46.4087, 280.8137, .8244, 52, 28.6446, 28.5499, 18.4472, 27.982, 27.4148, 28.5025, 27.1314, 34.6051, 30.1643, 40.9713, 36.1417
11/28/2008 2:47:30, .2716, .3949, 8.4837, 7.1196, 5.6338, 4.2057, 2.8278, 1.4131, 902.4907, 15.183, 8.5393, 632.9763, 252.1571, 7.4511, 51.0756, 97.7461, 563.9253, .8244, 51, 28.6446, 28.5499, 18.1627, 26.8482, 28.5973, 27.5565, 27.9347, 34.556, 30.1643, 40.8087, 36.1417
11/28/2008 2:48:00, .2733, .3949, 8.813, 7.3887, 5.8532, 4.3783, 2.9406, 1.4686, 968.6375, 15.171, 552.8349, 22.7374, 323.1196, 7.4511, 56.9196, 132.4744, 595.3821, .8244, 51, 28.6446, 28.5499, 17.878, 28.1712, 27.5093, 26.8482, 28.1239, 34.6051, 30.1167, 40.9713, 36.0917
11/28/2008 2:48:30, .2716, .3949, 8.4166, 7.0668, 5.5874, 4.1712, 2.8057, 1.3986, 738.0177, 15.159, 6.6194, 22.7374, 20.595, 713.894, 54.4846, 82.1436, 292.61, .8244, 51, 28.6446, 28.5973, 17.5932, 27.7456, 27.462, 28.3605, 26.8482, 34.6051, 30.1167, 40.917, 36.0417
11/28/2008 2:49:00, .2733, .3949, 8.5569, 7.1829, 5.6802, 4.2402, 2.8523, 1.4252, 940.0335, 15.183, 7.5793, 583.5242, 384.745, 7.4511, 55.9456, 45.9054, 607.1785, .8244, 53, 28.6446, 28.5973, 17.3557, 26.6594, 28.4078, 27.3203, 27.982, 34.6051, 30.1167, 40.7546, 36.0417
11/28/2008 2:49:30, .2733, .3967, 8.6544, 7.2568, 5.7477, 4.2967, 2.8842, 1.4396, 854.2215, 15.171, 651.7105, 21.7484, 170.9236, 7.4511, 57.8936, 76.1039, 430.2337, .8244, 51, 28.692, 28.5973, 17.118, 28.2658, 27.2731, 26.9426, 27.982, 34.6543, 30.1167, 40.8087, 35.9918
11/28/2008 2:50:00, .2733, .3949, 8.4532, 7.0932, 5.6169, 4.1931, 2.8131, 1.4035, 839.9195, 15.171, 7.5793, 100.8717, 20.595, 660.5403, 53.0236, 159.1497, 473.4869, .8244, 51, 28.692, 28.5973, 16.8803, 27.5565, 27.6038, 28.2185, 26.7066, 34.6543, 30.0691, 40.7546, 35.9418
11/28/2008 2:50:30, .2733, .3949, 8.7398, 7.3359, 5.811, 4.3469, 2.9063, 1.4493, 981.1517, 15.171, 8.5393, 486.5981, 483.7191, 8.4391, 52.0496, 78.6204, 630.7711, .8244, 52, 28.692, 28.6446, 16.69, 26.6122, 28.1712, 27.1314, 28.0293, 34.7035, 30.0691, 40.7546, 35.9418
11/28/2008 2:51:00, .2716, .3949, 8.4837, 7.1249, 5.6338, 4.212, 2.8204, 1.4083, 732.6545, 15.159, 693.9486, 21.7484, 45.8054, 7.4511, 62.2765, 44.3955, 253.2889, .8244, 51, 28.692, 28.6446, 16.4519, 28.1712, 26.9898, 26.9898, 27.7456, 34.7035, 30.0691, 40.7006, 35.892
11/28/2008 2:51:30, .2716, .3949, 8.4959, 7.1354, 5.6465, 4.2151, 2.8302, 1.4131, 915.005, 15.171, 7.5793, 279.8883, 20.595, 642.7557, 53.0236, 69.5609, 583.5858, .8244, 52, 28.692, 28.6446, 16.309, 27.3676, 27.7456, 28.1239, 26.5179, 34.7035, 30.0215, 40.5927, 35.8421
11/28/2008 2:52:00, .2716, .3949, 8.8069, 7.394, 5.8532, 4.3815, 2.9284, 1.4637, 972.213, 15.171, 8.5393, 326.3733, 567.7537, 7.4511, 52.0496, 143.0439, 607.1785, .8244, 52, 28.7394, 28.6446, 16.1184, 26.7066, 28.0293, 26.9426, 28.0766, 34.7527, 30.0215, 40.7546, 35.8421
11/28/2008 2:52:30, .2733, .3949, 8.4288, 7.0774, 5.5959, 4.1774, 2.8033, 1.4011, 750.532, 15.159, 686.2689, 22.7374, 21.5287, 9.4272, 57.8936, 100.2627, 308.3384, .8244, 52, 28.7394, 28.6446, 15.9277, 28.1239, 26.8482, 27.0842, 27.5093, 34.7527, 30.0215, 40.6466, 35.7923
11/28/2008 2:53:00, .2733, .3949, 8.5934, 7.2146, 5.7055, 4.2591, 2.8499, 1.4203, 965.062, 15.183, 8.5393, 412.4199, 21.5287, 579.5216, 60.3285, 49.9319, 638.6353, .8244, 52, 28.7394, 28.6446, 15.7369, 27.1786, 27.8401, 27.9347, 26.3764, 34.7527, 30.0215, 40.5927, 35.7923
11/28/2008 2:53:30, .2716, .3949, 8.6422, 7.2462, 5.7393, 4.2936, 2.8719, 1.4348, 850.646, 15.171, 9.4992, 194.8307, 656.457, 8.4391, 53.5106, 58.4881, 430.2337, .8244, 51, 28.7394, 28.6446, 15.5938, 26.7066, 27.9347, 26.7066, 28.1239, 34.7527, 29.9739, 40.5927, 35.7425
11/28/2008 2:54:00, .2733, .3949, 8.441, 7.0826, 5.6043, 4.1837, 2.8106, 1.4035, 834.5562, 15.159, 654.5903, 22.7374, 21.5287, 116.1346, 57.4066, 116.8718, 469.5547, .8284, 51, 28.7394, 28.692, 15.4028, 28.0293, 26.7066, 27.3203, 27.3203, 34.8019, 29.9739, 40.4313, 35.6927
11/28/2008 2:54:30, .2716, .3949, 8.8069, 7.3887, 5.8617, 4.3877, 2.9406, 1.4782, 1006.1802, 15.183, 9.4992, 519.2365, 21.5287, 475.7783, 52.5366, 85.6667, 666.16, .8284, 52, 28.7394, 28.692, 15.2595, 26.9898, 27.8874, 27.7456, 26.3764, 34.8019, 29.9739, 40.5927, 35.643
11/28/2008 2:55:00, .2733, .3949, 8.4898, 7.1301, 5.6423, 4.2182, 2.8302, 1.4203, 734.4422, 15.171, 10.4592, 55.3758, 692.872, 8.4391, 63.2505, 47.4153, 261.1531, .8284, 51, 28.7868, 28.692, 15.1161, 26.801, 27.6983, 26.5179, 28.1239, 34.8512, 29.9739, 40.485, 35.643
11/28/2008 2:55:30, .2716, .3949, 8.4898, 7.1301, 5.6423, 4.2151, 2.8327, 1.4179, 909.6417, 15.171, 637.3111, 22.7374, 21.5287, 277.1838, 61.7895, 47.4153, 579.6537, .8244, 52, 28.7868, 28.692, 15.0205, 27.9347, 26.5651, 27.462, 27.1314, 34.8512, 29.9263, 40.324, 35.5933
11/28/2008 2:56:00, .2733, .3949, 8.813, 7.394, 5.8659, 4.3972, 2.9529, 1.4878, 974.0007, 15.183, 11.4191, 618.1407, 22.4624, 330.5376, 51.5626, 100.766, 607.1785, .8244, 52, 28.7868, 28.692, 14.9248, 26.8482, 28.0293, 27.6511, 26.4707, 34.9004, 29.8787, 40.5388, 35.5436
11/28/2008 2:56:30, .2733, .3949, 8.4288, 7.0826, 5.6043, 4.1774, 2.8057, 1.4059, 736.23, 15.159, 11.4191, 22.7374, 691.9382, 9.4272, 54.9716, 85.1634, 292.61, .8244, 51, 28.7868, 28.692, 14.8291, 26.9426, 27.5565, 26.4235, 28.0293, 34.9004, 29.9263, 40.324, 35.5436
11/28/2008 2:57:00, .2733, .3949, 8.6544, 7.2726, 5.7646, 4.2873, 2.8744, 1.4469, 986.515, 15.171, 569.1542, 22.7374, 22.4624, 414.5203, 80.2954, 49.9319, 670.0922, .8284, 52, 28.7868, 28.692, 14.6377, 27.8401, 26.4707, 27.6038, 26.9898, 34.9004, 29.8787, 40.2705, 35.494
11/28/2008 2:57:30, .2716, .3949, 8.7093, 7.3096, 5.8026, 4.3281, 2.9038, 1.4637, 884.6132, 15.183, 15.259, 690.3408, 24.3299, 214.9378, 66.1725, 53.9583, 481.3511, .8244, 51, 28.7868, 28.692, 14.6855, 26.6594, 28.1239, 27.5093, 26.5651, 34.9498, 29.8787, 40.3776, 35.4444
11/28/2008 2:58:00, .2733, .3967, 8.4166, 7.0721, 5.6001, 4.1712, 2.8033, 1.4059, 802.3767, 15.171, 107.4148, 22.7374, 676.9987, 10.4152, 55.9456, 70.5675, 430.2337, .8244, 51, 28.7868, 28.692, 14.6377, 27.1314, 27.4148, 26.282, 27.982, 34.9498, 29.8787, 40.1102, 35.4444
11/28/2008 2:58:30, .2733, .3949, 8.8191, 7.4045, 5.8743, 4.3815, 2.9382, 1.4806, 1015.119, 15.171, 473.1585, 22.7374, 22.4624, 523.2038, 57.4066, 74.0907, 681.8885, .8244, 52, 28.7868, 28.692, 14.494, 27.6983, 26.5179, 27.7456, 26.8482, 34.9498, 29.8787, 40.324, 35.3948
11/28/2008 2:59:00, .2733, .3949, 8.5508, 7.1829, 5.6887, 4.2434, 2.8499, 1.4276, 779.136, 15.171, 17.1789, 725.9463, 24.3299, 60.8048, 79.3214, 53.9583, 331.931, .8244, 51, 28.7868, 28.692, 14.3982, 26.5651, 28.1712, 27.3676, 26.7066, 34.9498, 29.8787, 40.2705, 35.3948
11/28/2008 2:59:30, .2716, .3967, 8.502, 7.146, 5.6591, 4.2151, 2.8327, 1.4203, 906.0662, 15.171, 236.0491, 21.7484, 640.5837, 10.4152, 103.6713, 48.422, 583.5858, .8244, 52, 28.7868, 28.7394, 14.494, 27.2731, 27.2731, 26.1877, 27.9347, 34.9991, 29.8787, 40.0568, 35.3452
11/28/2008 3:00:00, .2716, .3949, 8.813, 7.3993, 5.8743, 4.3846, 2.9455, 1.4782, 981.1517, 15.171, 369.4831, 22.7374, 23.3961, 617.0669, 58.3806, 57.9848, 626.839, .8244, 51, 28.7868, 28.692, 14.6377, 27.6511, 26.5651, 27.8401, 26.7066, 34.9991, 29.8787, 40.2705, 35.2957
11/28/2008 3:00:30, .2733, .3949, 8.4288, 7.0879, 5.6127, 4.1806, 2.8082, 1.4059, 732.6545, 15.171, 18.1388, 734.8476, 24.3299, 15.3554, 51.0756, 65.0311, 296.5421, .8244, 51, 28.7868, 28.692, 14.5898, 26.4235, 28.1239, 27.2259, 26.8954, 34.9991, 29.8312, 40.1635, 35.2957
11/28/2008 3:01:00, .2733, .3949, 8.6056, 7.2304, 5.7309, 4.2716, 2.867, 1.4396, 975.7885, 15.171, 383.8825, 21.7484, 574.2898, 11.4032, 90.5224, 49.9319, 670.0922, .8244, 52, 28.7868, 28.7394, 14.4461, 27.462, 27.1786, 26.1877, 27.8401, 34.9991, 29.8312, 40.0568, 35.2462
11/28/2008 3:01:30, .2733, .3949, 8.8252, 7.4045, 5.8827, 4.394, 2.948, 1.4806, 961.4865, 15.171, 250.4484, 21.7484, 24.3299, 655.6001, 144.092, 52.9517, 591.45, .8244, 51, 28.7868, 28.692, 14.6377, 27.5093, 26.6594, 27.9347, 26.5651, 35.0485, 29.8312, 40.2705, 35.2462
11/28/2008 3:02:00, .2716, .3949, 8.4166, 7.0721, 5.5959, 4.1712, 2.8033, 1.4035, 750.532, 15.183, 25.8185, 722.9791, 48.6065, 17.3314, 77.8604, 57.4815, 359.4558, .8244, 51, 28.7868, 28.692, 15.0683, 26.3292, 28.1239, 27.0842, 27.037, 35.0485, 29.8312, 40.0568, 35.1967
11/28/2008 3:02:30, .2733, .3949, 8.6971, 7.3043, 5.7984, 4.325, 2.894, 1.4517, 990.0905, 15.171, 482.758, 21.7484, 504.2609, 15.3554, 57.4066, 55.4683, 674.0243, .8244, 52, 28.7868, 28.692, 15.1161, 27.6511, 27.037, 26.2349, 27.6983, 35.0485, 29.8312, 40.0036, 35.1967
11/28/2008 3:03:00, .2716, .3949, 8.6178, 7.2251, 5.7309, 4.2779, 2.867, 1.4372, 823.8297, 15.171, 111.2547, 20.7593, 25.2636, 717.8461, 91.9833, 56.9782, 402.7089, .8244, 52, 28.7868, 28.692, 15.0205, 27.462, 26.801, 27.982, 26.4707, 35.0485, 29.8312, 40.1102, 35.1473
11/28/2008 3:03:30, .2733, .3967, 8.5081, 7.146, 5.6634, 4.2214, 2.8327, 1.4179, 904.2785, 15.171, 29.6583, 656.7133, 177.4596, 20.2955, 155.293, 58.4881, 591.45, .8244, 50, 28.7868, 28.692, 15.2595, 26.2349, 28.0293, 27.037, 27.2731, 35.0485, 29.7836, 40.0036, 35.1473
11/28/2008 3:04:00, .2716, .3949, 8.8618, 7.4309, 5.8996, 4.4097, 2.9554, 1.4806, 1032.9965, 15.171, 551.8749, 20.7593, 408.088, 17.3314, 146.04, 53.9583, 705.4811, .8205, 50, 28.7868, 28.6446, 15.88, 27.6983, 26.8482, 26.282, 27.6038, 35.0979, 29.7836, 40.1635, 35.0979
11/28/2008 3:04:30, .2716, .3949, 8.5142, 7.1512, 5.6634, 4.2214, 2.8327, 1.4179, 755.8952, 15.159, 46.9375, 18.7812, 26.1973, 740.5709, 71.0425, 63.0179, 316.2026, .8205, 51, 28.7868, 28.6446, 16.2614, 27.3203, 26.8954, 27.982, 26.3292, 35.0979, 29.7836, 40.1635, 35.0979
11/28/2008 3:05:00, .2716, .3949, 8.5508, 7.1829, 5.6929, 4.2402, 2.845, 1.4252, 956.1232, 15.183, 35.4181, 632.9763, 313.7824, 25.2357, 78.3474, 66.0377, 666.16, .8205, 52, 28.7868, 28.6446, 16.3567, 26.2349, 27.982, 26.8954, 27.4148, 35.0979, 29.7836, 39.9503, 35.0485
11/28/2008 3:05:30, .2716, .3949, 8.8435, 7.4204, 5.887, 4.4003, 2.948, 1.4806, 997.2415, 15.171, 619.0719, 18.7812, 282.9698, 20.2955, 175.2598, 57.9848, 662.2279, .8205, 51, 28.7868, 28.6446, 16.4519, 27.8401, 26.8482, 26.3764, 27.5565, 35.0979, 29.7836, 40.1635, 35.0485
11/28/2008 3:06:00, .2716, .3949, 8.5325, 7.1671, 5.6802, 4.2371, 2.8401, 1.4203, 839.9195, 15.171, 37.338, 14.8251, 26.1973, 682.277, 220.0636, 67.5477, 469.5547, .8205, 52, 28.7394, 28.6446, 17.118, 27.1786, 26.9898, 27.8874, 26.2349, 35.1473, 29.7836, 40.1635, 34.9991
11/28/2008 3:06:30, .2733, .3949, 8.6544, 7.2673, 5.7604, 4.2936, 2.8744, 1.442, 1016.9067, 15.183, 40.2178, 582.5352, 331.5231, 33.1399, 147.014, 70.0642, 740.8701, .8205, 50, 28.7868, 28.6446, 17.9729, 26.1877, 27.8401, 26.7066, 27.3676, 35.1473, 29.736, 40.1635, 34.9991
11/28/2008 3:07:00, .2716, .3949, 8.7642, 7.3518, 5.8237, 4.3532, 2.9161, 1.4613, 948.9722, 15.159, 684.349, 13.836, 246.5547, 26.2237, 91.0094, 68.051, 599.3142, .8205, 51, 28.7394, 28.5973, 18.3998, 27.8401, 26.6594, 26.4235, 27.3676, 35.1967, 29.736, 40.2705, 34.9991
11/28/2008 3:07:30, .2733, .3949, 8.4898, 7.1354, 5.6507, 4.2088, 2.8253, 1.4155, 875.6745, 15.171, 42.1378, 82.0799, 25.2636, 705.9897, 146.04, 79.627, 556.0611, .8205, 52, 28.7394, 28.5973, 18.5894, 27.1314, 27.1786, 27.8874, 26.1405, 35.1967, 29.736, 40.1102, 34.9991
11/28/2008 3:08:00, .2733, .3949, 8.8313, 7.4098, 5.8743, 4.3909, 2.9357, 1.4734, 1065.176, 15.183, 42.1378, 443.0803, 424.8949, 37.0921, 220.0636, 75.0973, 776.259, .8205, 50, 28.7394, 28.5973, 19.0631, 26.282, 27.7456, 26.6594, 27.6038, 35.1967, 29.736, 40.2705, 34.9991
11/28/2008 3:08:30, .2733, .3949, 8.7642, 7.3518, 5.8279, 4.3564, 2.9136, 1.4637, 959.6987, 15.171, 620.0319, 8.8908, 166.255, 31.1639, 242.9524, 71.0708, 611.1106, .8205, 51, 28.7394, 28.5973, 19.9621, 27.7929, 26.5651, 26.4707, 27.2259, 35.2462, 29.736, 40.324, 34.9498
11/28/2008 3:09:00, .2716, .3949, 8.5142, 7.1512, 5.6634, 4.2245, 2.8302, 1.4179, 881.0377, 15.171, 41.1778, 39.5511, 21.5287, 695.1214, 184.9998, 84.1568, 544.2648, .8166, 52, 28.692, 28.5499, 20.86, 26.9426, 27.0842, 27.7929, 26.0934, 35.2462, 29.736, 40.2705, 34.9498
11/28/2008 3:09:30, .2716, .3949, 8.813, 7.394, 5.8617, 4.3815, 2.9284, 1.4734, 1075.9025, 15.183, 40.2178, 462.8611, 485.5866, 39.0681, 121.2032, 83.6535, 784.1232, .8166, 51, 28.692, 28.5499, 21.4265, 26.282, 27.6511, 26.5651, 27.6038, 35.2957, 29.736, 40.324, 34.9498
11/28/2008 3:10:00, .2716, .3949, 8.63, 7.241, 5.7351, 4.281, 2.867, 1.4372, 873.8867, 15.159, 702.5882, 1.9675, 56.0763, 34.128, 168.4419, 80.6337, 481.3511, .8166, 50, 28.692, 28.5025, 21.7568, 27.9347, 26.5651, 26.7538, 27.2259, 35.2957, 29.736, 40.3776, 34.9498
11/28/2008 3:10:30, .2733, .3949, 8.6422, 7.2621, 5.7646, 4.3061, 2.8597, 1.4348, 1004.3925, 15.183, 37.338, 179.9951, 17.7938, 583.4738, 257.5623, 88.1833, 701.549, .8166, 50, 28.6446, 28.5025, 22.2757, 26.9898, 27.3203, 27.7456, 26.1877, 35.3452, 29.736, 40.324, 34.9498
11/28/2008 3:11:00, .2716, .3949, 8.7703, 7.357, 5.8406, 4.3689, 2.8989, 1.4565, 1041.9352, 15.183, 38.2979, 357.0336, 394.0822, 41.0442, 280.9382, 81.137, 729.0737, .8166, 51, 28.6446, 28.5025, 23.3128, 26.3764, 27.5565, 26.5179, 27.5565, 35.3452, 29.6885, 40.324, 34.9498
11/28/2008 3:11:30, .2733, .3949, 8.7398, 7.3359, 5.8195, 4.3501, 2.8965, 1.4541, 954.3355, 15.171, 646.9107,-2.9777, 134.5086, 34.128, 209.8366, 80.6337, 583.5858, .8166, 51, 28.6446, 28.5025, 24.3024, 27.7929, 26.4235, 26.6122, 27.037, 35.3948, 29.736, 40.4313, 34.9498
11/28/2008 3:12:00, .2733, .3949, 8.563, 7.1987, 5.7055, 4.2591, 2.8425, 1.4252, 965.062, 15.183, 32.5382, 129.5539, 14.9927, 668.4445, 179.1558, 89.1899, 650.4316, .8166, 51, 28.6446, 28.4552, 24.9621, 26.9426, 27.2259, 27.8401, 26.0934, 35.3948, 29.6885, 40.324, 34.9004
11/28/2008 3:12:30, .2733, .3949, 8.8679, 7.4362, 5.9038, 4.4191, 2.9382, 1.4758, 1081.2657, 15.183, 34.4581, 362.9678, 530.405, 39.0681, 156.7539, 86.6734, 764.4627, .8166, 51, 28.5973, 28.4552, 25.3862, 26.5651, 27.6038, 26.6594, 27.7929, 35.4444, 29.736, 40.4313, 34.9004
11/28/2008 3:13:00, .2733, .3949, 8.563, 7.1935, 5.7013, 4.2559, 2.8376, 1.4228, 859.5847, 15.159, 641.1509,-5.9448, 15.9264, 35.116, 236.6215, 84.6601, 473.4869, .8166, 52, 28.5973, 28.4552, 25.7633, 28.0766, 26.5651, 27.0842, 27.1786, 35.4444, 29.6885, 40.4313, 34.9004
11/28/2008 3:13:30, .2716, .3949, 8.5752, 7.204, 5.714, 4.2622, 2.845, 1.4276, 968.6375, 15.171, 29.6583, 149.3348, 14.059, 532.0961, 294.0871, 87.1767, 642.5674, .8126, 50, 28.5499, 28.4552, 26.4707, 27.0842, 27.4148, 27.7929, 26.3292, 35.494, 29.736, 40.324, 34.9498
11/28/2008 3:14:00, .2733, .3949, 8.7398, 7.3307, 5.8237, 4.3501, 2.8916, 1.4565, 1052.6617, 15.183, 34.4581, 365.935, 391.281, 39.0681, 272.1722, 82.6469, 740.8701, .8126, 51, 28.5499, 28.4078, 27.462, 26.5651, 27.5093, 26.6122, 27.6038, 35.5436, 29.6885, 40.324, 34.9004
11/28/2008 3:14:30, .2716, .3949, 8.7276, 7.3254, 5.8152, 4.3532, 2.8867, 1.4493, 947.1845, 15.171, 668.0297,-5.9448, 124.2377, 37.0921, 176.2338, 81.6403, 563.9253, .8166, 51, 28.5499, 28.4078, 28.2185, 27.982, 26.5651, 26.8482, 27.0842, 35.5436, 29.736, 40.4313, 34.9004
11/28/2008 3:15:00, .2716, .3949, 8.5934, 7.2198, 5.7266, 4.2747, 2.845, 1.43, 991.8782, 15.183, 27.7384, 173.0718, 13.1252, 662.5163, 162.1109, 86.1701, 677.9564, .8166, 51, 28.5499, 28.3605, 28.5973, 27.1786, 27.4148, 28.0293, 26.3292, 35.5933, 29.736, 40.3776, 34.9004
11/28/2008 3:15:30, .2716, .3949, 8.8618, 7.4256, 5.8996, 4.4191, 2.9333, 1.4758, 1079.478, 15.183, 31.5782, 347.1432, 546.2782, 36.104, 151.397, 85.1634, 752.6664, .8126, 50, 28.5025, 28.3605, 28.8342, 26.8954, 27.7456, 26.9426, 27.982, 35.643, 29.736, 40.485, 34.9498
11/28/2008 3:16:00, .2716, .3949, 8.563, 7.1987, 5.7055, 4.2622, 2.8376, 1.4228, 866.7357, 15.171, 645.9507,-5.9448, 14.9927, 43.0203, 223.4725, 84.6601, 477.419, .8126, 51, 28.5499, 28.3605, 28.9764, 28.3605, 26.801, 27.4148, 27.4148, 35.643, 29.736, 40.485, 34.9004
11/28/2008 3:16:30, .2733, .3949, 8.5995, 7.2304, 5.7351, 4.281, 2.8474, 1.43, 993.666, 15.183, 26.7784, 169.1156, 12.1915, 559.761, 268.7633, 85.1634, 674.0243, .8126, 51, 28.5025, 28.3605, 29.4984, 27.4148, 27.6983, 28.0766, 26.6594, 35.6927, 29.736, 40.4313, 34.9498
11/28/2008 3:17:00, .2716, .3949, 8.8069, 7.3887, 5.8659, 4.3877, 2.9136, 1.4686, 1079.478, 15.183, 31.5782, 368.9021, 452.9064, 35.116, 225.4205, 81.6403, 764.4627, .8126, 51, 28.5025, 28.3605, 30.2119, 26.9898, 27.8401, 27.037, 27.982, 35.6927, 29.7836, 40.5388, 34.9498
11/28/2008 3:17:30, .2733, .3949, 8.6056, 7.2304, 5.7351, 4.2842, 2.8499, 1.43, 868.5235, 15.171, 700.6683,-6.9339, 66.3472, 34.128, 123.1512, 81.137, 453.8263, .8126, 51, 28.5025, 28.3132, 30.641, 28.4552, 26.8954, 27.3203, 27.462, 35.7425, 29.8312, 40.5388, 34.9498
11/28/2008 3:18:00, .2733, .3949, 8.5508, 7.1882, 5.6971, 4.2528, 2.8352, 1.4228, 984.7272, 15.171, 27.7384, 238.3486, 12.1915, 663.5044, 88.0874, 84.1568, 670.0922, .8126, 51, 28.4552, 28.3132, 30.6888, 27.6038, 27.8401, 28.3605, 26.7066, 35.7923, 29.8312, 40.3776, 34.9991
