Filename:
C:\AO-51Tlm\WOD\2008\Wd112100

Start Time
11/21/2008 0:39:00
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
11/21/2008 0:42:30, .7163, .7009, 7.8434, 6.5655, 5.1486, 3.8604, 2.5948, 1.3191, 963.2742, 15.183, 11.4191, 459.894, 32.7333, 528.144, 116.3332, 144.0505, 316.2026, 1.2141, 51, 180, 29.4035, 29.3085, 19.8203, 28.3132, 29.0238, 29.1187, 27.6983, 32.9472, 30.3072, 43.1974, 36.997
11/21/2008 0:43:00, .7163, .7037, 7.7519, 6.4863, 5.0811, 3.8133, 2.5604, 1.2974, 739.8055, 15.159, 12.3791, 91.9703, 680.7336, 6.4631, 115.8462, 121.4016,-85.5858, 1.2141, 1366, 176, 29.4509, 29.3085, 19.4418, 27.982, 28.9764, 27.8874, 29.3085, 32.9472, 30.2596, 43.1974, 36.997
11/21/2008 0:43:30, .7163, .7037, 7.7763, 6.5022, 5.098, 3.8259, 2.5702, 1.3046, 923.9437, 15.171, 577.7938, 47.4635, 31.7996, 308.8009, 130.4561, 151.6001, 269.0173, 1.2141, 51, 198, 29.4509, 29.3085, 19.1105, 29.0238, 27.8401, 28.6446, 28.4078, 32.8988, 30.2596, 43.0833, 36.997
11/21/2008 0:44:00, .7131, .7009, 7.9044, 6.6183, 5.1866, 3.8981, 2.6144, 1.3263, 891.7642, 15.183, 12.3791, 664.6257, 32.7333, 229.7583, 115.3592, 164.6861, 158.9184, 1.2141, 55, 186, 29.4509, 29.356, 18.8263, 27.9347, 29.2136, 28.7394, 27.7929, 32.8988, 30.2596, 43.3118, 36.9464
11/21/2008 0:44:30, .7131, .7037, 7.6909, 6.4336, 5.0389, 3.7788, 2.5383, 1.2877, 788.0747, 15.171, 127.5739, 46.4744, 660.1918, 6.4631, 128.0211, 119.8917, 60.343, 1.218, 1366, 182, 29.4509, 29.356, 18.542, 28.2185, 28.6446, 27.462, 29.0238, 32.8988, 30.2119, 43.0833, 36.9464
11/21/2008 0:45:00, .7131, .7009, 7.9349, 6.6394, 5.2077, 3.9106, 2.6266, 1.3335, 956.1232, 15.171, 356.0437, 47.4635, 32.7333, 580.5097, 131.4301, 136.5009, 269.0173, 1.2141, 51, 192, 29.4984, 29.356, 18.2576, 28.7394, 27.7929, 28.8816, 27.9347, 32.8988, 30.2596, 43.1974, 36.8958
11/21/2008 0:45:30, .7163, .7009, 7.6848, 6.4336, 5.0347, 3.7788, 2.5359, 1.2853, 716.5647, 15.171, 14.299, 729.9024, 35.5345, 8.4391, 113.8982, 143.0439,-93.4739, 1.2141, 1367, 189, 29.4984, 29.4035, 18.0204, 27.5565, 29.2136, 28.3605, 28.0766, 32.8988, 30.2119, 43.0833, 36.8958
11/21/2008 0:46:00, .7163, .7009, 7.88, 6.5919, 5.1697, 3.8792, 2.607, 1.3239, 972.213, 15.183, 450.1195, 46.4744, 478.1168, 6.4631, 128.9951, 160.6596, 320.1347, 1.2141, 54, 181, 29.4984, 29.4035, 17.7356, 28.5499, 28.2658, 27.3676, 28.7868, 32.8988, 30.2119, 43.0833, 36.8958
11/21/2008 0:46:30, .7163, .7037, 7.7641, 6.5022, 5.0938, 3.8227, 2.5678, 1.2998, 746.9565, 15.171, 32.5382, 46.4744, 32.7333, 696.1094, 129.9691, 144.0505,-69.8098, 1.218, 1366, 178, 29.5459, 29.4035, 17.4982, 28.3605, 27.9347, 28.929, 27.5565, 32.8988, 30.1643, 43.1974, 36.8453
11/21/2008 0:47:00, .7163, .7009, 7.7519, 6.4863, 5.0811, 3.8133, 2.5629, 1.3022, 909.6417, 15.183, 16.2189, 630.0092, 346.4626, 8.4391, 115.3592, 114.3553, 253.2889, 1.2141, 51, 191, 29.5459, 29.4509, 17.2606, 27.2731, 28.9764, 27.982, 28.4078, 32.8504, 30.1167, 42.9695, 36.8453
11/21/2008 0:47:30, .7131, .7037, 7.8312, 6.5549, 5.136, 3.8573, 2.5899, 1.3118, 834.5562, 15.171, 644.9908, 45.4854, 175.5922, 6.4631, 130.4561, 136.5009, 68.2311, 1.2141, 1367, 173, 29.5459, 29.4509, 17.0705, 28.7394, 27.8874, 27.5565, 28.4552, 32.8988, 30.1167, 43.0833, 36.7948
11/21/2008 0:48:00, .7131, .7037, 7.7031, 6.4494, 5.0516, 3.7882, 2.5457, 1.2926, 843.495, 15.183, 14.299, 203.7321, 33.667, 657.5762, 118.2812, 154.1166, 154.9863, 1.2141, 55, 199, 29.5459, 29.4509, 16.8327, 28.0293, 28.3132, 28.7394, 27.2259, 32.8504, 30.1167, 42.9128, 36.7444
11/21/2008 0:48:30, .7163, .7037, 7.9044, 6.6183, 5.1866, 3.8949, 2.6144, 1.3263, 929.307, 15.183, 18.1388, 373.8473, 588.2955, 8.4391, 115.3592, 133.9843, 237.5605, 1.218, 53, 165, 29.5935, 29.4509, 16.6424, 27.2731, 28.7394, 27.6511, 28.6446, 32.8504, 30.1167, 43.0833, 36.7444
11/21/2008 0:49:00, .7131, .7037, 7.6605, 6.4125, 5.0221, 3.7662, 2.531, 1.2829, 718.3525, 15.171, 684.349, 46.4744, 34.6008, 31.1639, 129.9691, 118.8851,-54.0337, 1.218, 1367, 180, 29.5935, 29.4984, 16.4519, 28.692, 27.5565, 27.8874, 28.0766, 32.8504, 30.0691, 42.8561, 36.7444
11/21/2008 0:49:30, .7163, .7009, 7.8678, 6.5866, 5.1613, 3.8761, 2.6046, 1.3239, 968.6375, 15.1949, 18.1388, 544.9516, 34.6008, 471.8262, 115.3592, 124.4215, 324.0668, 1.218, 51, 212, 29.5935, 29.4984, 16.2614, 27.7456, 28.692, 28.5025, 27.1314, 32.802, 30.0691, 42.9128, 36.694
11/21/2008 0:50:00, .7163, .7009, 7.7153, 6.4547, 5.0558, 3.7945, 2.5482, 1.2901, 718.3525, 15.171, 18.1388, 41.5292, 686.3359, 10.4152, 116.8202, 150.5935,-77.6978, 1.2141, 1366, 176, 29.641, 29.4984, 16.0708, 27.5565, 28.4552, 27.2731, 28.7394, 32.802, 30.0691, 42.9128, 36.6436
11/21/2008 0:50:30, .7163, .7037, 7.7824, 6.5127, 5.1022, 3.829, 2.5751, 1.3094, 954.3355, 15.171, 563.3944, 46.4744, 33.667, 388.8315, 130.4561, 131.4678, 327.9989, 1.2141, 53, 188, 29.641, 29.4984, 15.88, 28.5025, 27.3676, 28.3132, 27.7456, 32.802, 30.0215, 42.8561, 36.6436
11/21/2008 0:51:00, .7163, .7009, 7.8251, 6.5497, 5.1318, 3.8541, 2.5849, 1.3094, 823.8297, 15.183, 21.9787, 720.012, 36.4682, 162.5721, 115.8462, 110.8321, 64.287, 1.2141, 1366, 192, 29.641, 29.5459, 15.7369, 27.4148, 28.8816, 28.2658, 27.3676, 32.802, 30.0215, 42.9695, 36.5932
11/21/2008 0:51:30, .7131, .7037, 7.6909, 6.4336, 5.0389, 3.7788, 2.5408, 1.2901, 850.646, 15.171, 217.8099, 44.4963, 648.0535, 11.4032, 127.5341, 112.3421, 174.6468, 1.218, 54, 168, 29.641, 29.5459, 15.5938, 27.9347, 28.1239, 27.037, 28.6446, 32.802, 29.9739, 42.6301, 36.5429
11/21/2008 0:52:00, .7163, .7037, 7.9227, 6.6341, 5.195, 3.9012, 2.6217, 1.3311, 943.609, 15.171, 322.4452, 46.4744, 35.5345, 622.007, 129.4821, 128.9512, 257.221, 1.2141, 51, 176, 29.641, 29.5459, 15.4505, 28.3132, 27.462, 28.5973, 27.462, 32.7536, 29.9739, 42.8561, 36.5429
11/21/2008 0:52:30, .7131, .7037, 7.6605, 6.4072, 5.0221, 3.7631, 2.5285, 1.2829, 723.7157, 15.171, 25.8185, 735.8367, 60.7449, 16.3434, 111.9502, 122.4082,-34.3135, 1.2141, 1366, 195, 29.641, 29.5459, 15.3072, 27.1314, 28.8342, 27.982, 27.7456, 32.7536, 29.9739, 42.7429, 36.4927
11/21/2008 0:53:00, .7163, .7037, 7.8495, 6.5655, 5.1486, 3.8604, 2.5972, 1.3191, 959.6987, 15.171, 516.3565, 45.4854, 465.9785, 12.3913, 128.5081, 101.2693, 312.2705, 1.218, 53, 170, 29.6885, 29.5459, 15.1639, 28.3132, 27.8401, 27.037, 28.4078, 32.7536, 29.9263, 42.6865, 36.4927
11/21/2008 0:53:30, .7163, .7009, 7.6848, 6.4389, 5.0432, 3.7819, 2.5383, 1.2877, 704.0505, 15.159, 21.9787, 44.4963, 37.4019, 730.6905, 129.4821, 96.7395,-93.4739, 1.218, 1366, 151, 29.6885, 29.5935, 15.0205, 28.0293, 27.7456, 28.692, 27.1314, 32.7536, 29.9263, 42.6865, 36.4424
11/21/2008 0:54:00, .7131, .7037, 7.7641, 6.4969, 5.0896, 3.8196, 2.5678, 1.307, 947.1845, 15.183, 27.7384, 607.2612, 391.281, 18.3195, 110.9762, 124.4215, 324.0668, 1.2141, 54, 177, 29.6885, 29.5935, 14.9248, 26.9898, 28.7394, 27.6983, 28.1712, 32.7536, 29.9263, 42.6301, 36.3922
11/21/2008 0:54:30, .7163, .7009, 7.8068, 6.5338, 5.1149, 3.8416, 2.58, 1.3094, 818.4665, 15.171, 682.4291, 44.4963, 159.719, 14.3673, 127.0471, 106.3024, 56.399, 1.2141, 1366, 162, 29.6885, 29.5935, 14.7813, 28.5025, 27.6038, 27.3203, 28.1239, 32.7053, 29.8787, 42.6865, 36.3922
11/21/2008 0:55:00, .7163, .7009, 7.6909, 6.4336, 5.0389, 3.7788, 2.5408, 1.2901, 866.7357, 15.171, 26.7784, 262.0856, 38.3356, 678.3248, 117.7942, 101.2693, 210.0358, 1.218, 52, 197, 29.6885, 29.5935, 14.6377, 27.7456, 28.1239, 28.5499, 26.8954, 32.7053, 29.8787, 42.5175, 36.342
11/21/2008 0:55:30, .7131, .7037, 7.8617, 6.5761, 5.1529, 3.8698, 2.5972, 1.3191, 916.7927, 15.171, 29.6583, 351.0993, 625.6443, 20.2955, 117.7942, 97.2428, 233.6284, 1.2141, 53, 187, 29.6885, 29.5935, 14.5419, 27.0842, 28.5025, 27.3676, 28.5025, 32.7053, 29.8787, 42.5738, 36.342
11/21/2008 0:56:00, .7131, .7037, 7.6361, 6.3914, 5.0052, 3.7537, 2.5212, 1.2781, 739.8055, 15.159, 711.2278, 44.4963, 38.3356, 64.757, 129.9691, 96.7395, 1.1827, 1.2141, 1366, 189, 29.6885, 29.5935, 14.4461, 28.5025, 27.3203, 27.7456, 27.8401, 32.7053, 29.8312, 42.4053, 36.2919
11/21/2008 0:56:30, .7163, .7037, 7.8922, 6.6077, 5.174, 3.8824, 2.6095, 1.3263, 984.7272, 15.183, 32.5382, 561.7653, 40.2031, 479.7304, 112.4372, 114.8586, 363.3879, 1.2141, 55, 172, 29.6885, 29.5935, 14.3502, 27.5093, 28.5025, 28.3132, 26.9426, 32.7053, 29.8312, 42.5738, 36.2418
11/21/2008 0:57:00, .7163, .7037, 7.6605, 6.4177, 5.0221, 3.7694, 2.531, 1.2829, 695.1117, 15.159, 30.6183, 39.5511, 719.9498, 21.2836, 125.0991, 88.6866,-93.4739, 1.2141, 1367, 182, 29.6885, 29.5935, 14.2544, 27.4148, 28.2185, 27.0842, 28.5973, 32.657, 29.8312, 42.4614, 36.2418
11/21/2008 0:57:30, .7163, .7009, 7.7702, 6.4969, 5.0896, 3.8165, 2.5678, 1.3094, 957.911, 15.171, 597.9529, 43.5073, 39.2694, 407.6041, 163.5719, 97.2428, 347.6595, 1.2141, 54, 183, 29.6885, 29.641, 14.2064, 28.3605, 27.1314, 28.1239, 27.5093, 32.657, 29.8312, 42.3493, 36.1917
11/21/2008 0:58:00, .7163, .7037, 7.8129, 6.5444, 5.1191, 3.8478, 2.5825, 1.3094, 834.5562, 15.183, 38.2979, 725.9463, 42.0705, 171.4644, 114.3852, 107.8123, 99.9368, 1.2141, 55, 177, 29.736, 29.5935, 14.1585, 27.2259, 28.692, 28.0766, 27.1786, 32.657, 29.7836, 42.5175, 36.1917
11/21/2008 0:58:30, .7163, .7037, 7.6726, 6.4177, 5.0263, 3.7694, 2.5359, 1.2877, 861.3725, 15.171, 243.7287, 41.5292, 665.7941, 23.2596, 132.4041, 89.6932, 210.0358, 1.2141, 54, 176, 29.736, 29.5935, 14.1105, 27.7929, 27.9347, 26.8482, 28.4078, 32.657, 29.7836, 42.2374, 36.1417
11/21/2008 0:59:00, .7131, .7037, 7.9044, 6.6235, 5.1866, 3.8949, 2.6144, 1.3263, 941.8212, 15.171, 346.4441, 42.5182, 40.2031, 649.6719, 161.6239, 100.766, 280.8137, 1.2141, 54, 186, 29.736, 29.5935, 14.0625, 28.1712, 27.2259, 28.4552, 27.2259, 32.6087, 29.7836, 42.4614, 36.1417
11/21/2008 0:59:30, .7131, .7009, 7.63, 6.3861, 5.0052, 3.7537, 2.5212, 1.2781, 730.8667, 15.171, 48.8575, 744.7381, 62.6123, 33.1399, 147.501, 102.7792, 5.1267, 1.2102, 1366, 190, 29.736, 29.5935, 14.0625, 26.9426, 28.692, 27.7929, 27.5565, 32.6087, 29.736, 42.2374, 36.0917
11/21/2008 1:00:00, .7163, .7037, 7.8495, 6.5708, 5.1444, 3.8604, 2.5972, 1.3215, 977.5762, 15.183, 540.3554, 40.5402, 485.5866, 24.2477, 165.5199, 93.7197, 363.3879, 1.2141, 52, 182, 29.736, 29.5935, 14.1105, 28.1239, 27.6511, 26.8954, 28.1712, 32.6087, 29.736, 42.2933, 36.0917
11/21/2008 1:00:30, .7163, .7037, 7.6909, 6.4389, 5.0432, 3.7851, 2.5408, 1.2877, 720.1402, 15.171, 42.1378, 39.5511, 43.9379, 751.4392, 141.657, 100.766,-46.1456, 1.2141, 1367, 186, 29.6885, 29.5935, 14.1585, 27.8874, 27.5093, 28.5025, 26.9426, 32.6087, 29.736, 42.3493, 36.0417
11/21/2008 1:01:00, .7163, .7037, 7.7519, 6.4863, 5.0769, 3.8102, 2.5629, 1.3046, 961.4865, 15.183, 52.6973, 621.1078, 389.4136, 36.104, 153.832, 106.8057, 375.1842, 1.2102, 52, 176, 29.6885, 29.5935, 14.1585, 26.801, 28.5025, 27.462, 27.982, 32.5604, 29.6885, 42.2374, 36.0417
11/21/2008 1:01:30, .7163, .7009, 7.8617, 6.5761, 5.1529, 3.8698, 2.5972, 1.3167, 872.099, 15.171, 705.468, 39.5511, 196.134, 28.1998, 193.7657, 96.7395, 166.7826, 1.2102, 52, 193, 29.6885, 29.5459, 14.2544, 28.3605, 27.3676, 27.0842, 27.9347, 32.5604, 29.6885, 42.4053, 35.9918
11/21/2008 1:02:00, .7163, .7037, 7.6666, 6.4177, 5.0263, 3.7725, 2.5359, 1.2901, 859.5847, 15.171, 55.5772, 208.6773, 45.8054, 710.9299, 149.936, 117.3751, 233.6284, 1.2102, 53, 184, 29.6885, 29.5459, 14.5419, 27.6038, 27.8401, 28.3605, 26.6594, 32.5604, 29.6885, 42.2374, 35.9918
11/21/2008 1:02:30, .7131, .7037, 7.9288, 6.6394, 5.1993, 3.9075, 2.6242, 1.3335, 972.213, 15.183, 59.417, 378.7925, 613.5059, 43.0203, 161.6239, 109.8255, 347.6595, 1.2102, 52, 170, 29.6885, 29.5459, 14.7334, 26.8954, 28.2658, 27.1314, 28.2658, 32.5604, 29.641, 42.3493, 35.9418
11/21/2008 1:03:00, .7163, .7009, 7.6544, 6.4072, 5.0136, 3.7631, 2.531, 1.2853, 745.1687, 15.171, 750.586, 36.584, 43.9379, 42.0322, 184.5128, 101.2693, 32.7348, 1.2102, 1366, 183, 29.6885, 29.4984, 14.877, 28.3605, 27.037, 27.5093, 27.6511, 32.5121, 29.641, 42.2374, 35.892
11/21/2008 1:03:30, .7163, .7037, 7.9593, 6.6605, 5.2204, 3.9232, 2.6365, 1.3408, 1047.2985, 15.183, 69.9765, 493.5214, 44.8717, 536.0482, 195.7137, 126.938, 485.2832, 1.2023, 54, 184, 29.6885, 29.4984, 15.1161, 27.3203, 28.1712, 28.1712, 26.6594, 32.5121, 29.641, 42.4053, 35.892
11/21/2008 1:04:00, .7131, .7037, 7.7824, 6.518, 5.098, 3.8259, 2.5678, 1.3022, 793.438, 15.171, 69.9765, 43.5073, 705.0103, 50.9245, 206.4276, 108.3156, 56.399, 1.2062, 1366, 182, 29.641, 29.4984, 15.546, 27.2259, 27.9347, 26.8482, 28.3132, 32.5121, 29.5935, 42.4053, 35.892
11/21/2008 1:04:30, .7163, .7037, 7.7824, 6.518, 5.1022, 3.829, 2.5751, 1.3118, 979.364, 15.171, 671.8696, 30.6497, 45.8054, 359.1905, 184.0258, 115.3619, 414.5053, 1.2102, 55, 188, 29.641, 29.4984, 15.9277, 28.1712, 26.8482, 27.8401, 27.3203, 32.4639, 29.5935, 42.2933, 35.8421
11/21/2008 1:05:00, .7163, .7037, 7.9654, 6.671, 5.2204, 3.9263, 2.6365, 1.3408, 970.4252, 15.183, 80.536, 657.7024, 41.1368, 275.2078, 174.2858, 140.5273, 324.0668, 1.1984, 51, 192, 29.641, 29.4509, 16.2138, 27.037, 28.4078, 27.8874, 26.8954, 32.4639, 29.5935, 42.5175, 35.8421
11/21/2008 1:05:30, .7163, .7037, 7.7214, 6.4652, 5.06, 3.7976, 2.5531, 1.2974, 888.1887, 15.171, 188.0512, 19.7703, 678.8662, 58.8288, 224.9335, 118.8851, 280.8137, 1.2023, 51, 176, 29.641, 29.4509, 16.5948, 27.5093, 27.6983, 26.6594, 28.2185, 32.4639, 29.5459, 42.2933, 35.8421
11/21/2008 1:06:00, .7163, .7037, 8.0873, 6.7819, 5.3047, 3.9954, 2.6831, 1.3673, 1079.478, 15.183, 478.9182, 18.7812, 46.7391, 589.402, 241.4914, 130.4612, 512.8079, 1.2023, 52, 178, 29.641, 29.4509, 17.1656, 27.982, 26.8954, 28.1239, 27.037, 32.4639, 29.5459, 42.5738, 35.8421
11/21/2008 1:06:30, .7131, .7009, 7.7641, 6.4969, 5.0896, 3.8196, 2.5653, 1.3022, 834.5562, 15.183, 79.5761, 686.3846, 35.5345, 69.6971, 182.5648, 151.6001, 127.4615, 1.1944, 53, 185, 29.5935, 29.4035, 17.7356, 26.801, 28.4078, 27.5565, 27.1786, 32.4156, 29.5459, 42.5738, 35.8421
11/21/2008 1:07:00, .7163, .7037, 7.9532, 6.6552, 5.2161, 3.92, 2.634, 1.3384, 1070.5392, 15.171, 485.6379, 7.9018, 561.2177, 66.733, 193.2787, 134.9909, 520.6721, 1.1984, 53, 183, 29.5935, 29.4035, 18.2101, 27.8401, 27.4148, 26.5651, 27.982, 32.4156, 29.4984, 42.5175, 35.7923
11/21/2008 1:07:30, .7163, .7037, 7.9775, 6.6816, 5.2288, 3.9326, 2.6414, 1.3456, 970.4252, 15.171, 206.2904,-.9996, 43.9379, 719.8222, 245.8744, 151.0968, 308.3384, 1.1984, 52, 183, 29.5935, 29.356, 18.6368, 27.7929, 27.1314, 28.3132, 26.7538, 32.4156, 29.4984, 42.7429, 35.7923
11/21/2008 1:08:00, .7163, .7037, 7.8007, 6.5286, 5.1149, 3.8384, 2.58, 1.3118, 984.7272, 15.183, 74.7763, 605.2831, 195.2003, 80.5655, 213.2456, 156.1299, 379.1163, 1.1944, 52, 180, 29.5459, 29.356, 19.3472, 26.6122, 28.2658, 27.3203, 27.5565, 32.3674, 29.4509, 42.5738, 35.7923
11/21/2008 1:08:30, .7163, .7037, 8.1178, 6.8082, 5.3258, 4.0142, 2.6929, 1.3745, 1086.629, 15.171, 637.3111,-5.9448, 350.1974, 71.6732, 235.6475, 146.0637, 481.3511, 1.1984, 53, 202, 29.5459, 29.3085, 20.0094, 28.0293, 27.1314, 26.7538, 27.7929, 32.3674, 29.4509, 42.7994, 35.7923
11/21/2008 1:09:00, .7163, .7037, 7.7885, 6.5233, 5.1065, 3.8321, 2.5751, 1.307, 879.25, 15.171, 71.8964, 3.9456, 32.7333, 744.523, 212.7586, 167.7059, 166.7826, 1.1944, 52, 178, 29.4984, 29.3085, 20.671, 27.5093, 27.3676, 28.2658, 26.5651, 32.3674, 29.4509, 42.7429, 35.7923
11/21/2008 1:09:30, .7163, .7037, 8.0263, 6.7238, 5.2668, 3.9577, 2.6585, 1.3504, 1109.8697, 15.1949, 66.1367, 460.883, 435.1658, 82.5415, 199.6097, 162.1696, 516.74, 1.1944, 52, 191, 29.4984, 29.3085, 21.2849, 26.6594, 28.0766, 27.1314, 27.8874, 32.3674, 29.4509, 42.7429, 35.7923
11/21/2008 1:10:00, .7163, .7037, 7.9288, 6.6447, 5.1993, 3.9075, 2.6242, 1.3335, 940.0335, 15.171, 701.6282, 2.9566, 99.0273, 71.6732, 251.2314, 154.1166, 237.5605, 1.1944, 51, 178, 29.4984, 29.261, 21.8512, 28.2185, 26.9898, 27.0842, 27.5565, 32.3674, 29.4035, 42.7994, 35.7425
11/21/2008 1:10:30, .7131, .7037, 7.8556, 6.5813, 5.1571, 3.8698, 2.6021, 1.3215, 1032.9965, 15.183, 55.5772, 155.269, 23.3961, 646.7078, 252.2054, 172.739, 410.5732, 1.1944, 53, 186, 29.4509, 29.261, 22.6057, 27.3676, 27.6983, 28.0766, 26.5179, 32.3192, 29.4035, 42.6865, 35.7425
11/21/2008 1:11:00, .7163, .7037, 8.1056, 6.7924, 5.3174, 4.0048, 2.688, 1.3673, 1084.8412, 15.183, 60.3769, 277.9102, 523.869, 81.5535, 252.6924, 162.6729, 434.1658, 1.1905, 51, 191, 29.4509, 29.2136, 23.407, 26.8482, 27.8874, 26.8954, 28.0293, 32.3192, 29.356, 42.7994, 35.7923
11/21/2008 1:11:30, .7163, .7037, 7.7824, 6.518, 5.1065, 3.8321, 2.5751, 1.307, 881.0377, 15.171, 714.1077, 9.8799, 31.7996, 71.6732, 227.3685, 168.2093, 158.9184, 1.1944, 53, 159, 29.4035, 29.2136, 24.1139, 28.2185, 26.8482, 27.4148, 27.3676, 32.3192, 29.356, 42.7429, 35.7425
11/21/2008 1:12:00, .7163, .7037, 8.069, 6.7607, 5.2921, 3.9828, 2.6757, 1.3601, 1125.9595, 15.183, 42.1378, 366.924, 16.8601, 518.2637, 239.5434, 174.249, 489.2153, 1.1905, 50, 196, 29.4035, 29.1661, 24.6793, 27.2259, 28.0293, 28.0293, 26.6122, 32.3192, 29.356, 42.8561, 35.7425
11/21/2008 1:12:30, .7131, .7009, 7.9593, 6.671, 5.2161, 3.9232, 2.6316, 1.3384, 957.911, 15.183, 57.4971, 58.3429, 598.5664, 73.6493, 255.6143, 164.6861, 221.8321, 1.1944, 53, 165, 29.4035, 29.1661, 25.3862, 27.1786, 27.7456, 26.8954, 28.2185, 32.3192, 29.356, 42.8561, 35.7425
11/21/2008 1:13:00, .7163, .7037, 7.8373, 6.5602, 5.136, 3.8573, 2.5948, 1.3167, 1006.1802, 15.171, 609.4723, 14.8251, 28.0647, 238.6506, 278.0162, 171.2291, 375.1842, 1.1944, 52, 192, 29.356, 29.1187, 26.0462, 28.1712, 26.801, 27.7456, 27.2259, 32.271, 29.356, 42.6865, 35.7425
11/21/2008 1:13:30, .7131, .7037, 8.1361, 6.8188, 5.3385, 4.0236, 2.7002, 1.3745, 1108.082, 15.183, 37.338, 444.0693, 13.1252, 398.7118, 259.0233, 170.2225, 430.2337, 1.1905, 51, 182, 29.3085, 29.1187, 26.801, 27.0842, 28.1712, 27.8401, 26.801, 32.271, 29.356, 42.9128, 35.7425
11/21/2008 1:14:00, .7163, .7037, 7.8251, 6.5549, 5.1275, 3.851, 2.5874, 1.3143, 897.1275, 15.171, 70.9365, 17.7922, 631.2466, 68.7091, 234.6735, 163.6795, 154.9863, 1.1944, 53, 177, 29.356, 29.1187, 27.5093, 27.462, 27.6038, 26.801, 28.1712, 32.271, 29.3085, 42.7994, 35.7923
11/21/2008 1:14:30, .7163, .7037, 8.008, 6.708, 5.2541, 3.9483, 2.6536, 1.348, 1113.4452, 15.183, 554.7548, 17.7922, 25.2636, 418.4724, 241.9784, 173.2423, 501.0116, 1.1905, 53, 190, 29.3085, 29.0712, 27.9347, 28.2185, 26.9426, 28.0766, 27.0842, 32.271, 29.3085, 42.8561, 35.7425
