Filename:
C:\AO-51Tlm\WOD\2008\Wd120700

Start Time
12/7/2008 23:18:27
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

12/7/2008 23:24:57, .7163, .837, 7.8556, 6.5761, 5.1782, 3.8824, 2.6095, 1.3191, 927.5192, 15.183, 15.259, 646.8229, 35.5345, 307.8128, 123.1512, 168.2093, 178.5789, 1.2731, 51, 199, 30.2596, 30.0691, 18.1153, 28.2658, 29.5459, 29.1187, 27.8874, 32.7536, 30.5456, 43.9468, 37.403
12/7/2008 23:25:27, .7163, .837, 7.6422, 6.4019, 5.0305, 3.7756, 2.5383, 1.2805, 730.8667, 15.171, 15.259, 47.4635, 676.065, 7.4511, 127.5341, 195.8912,-109.25, 1.2771, 1366, 199, 30.2596, 30.1167, 17.878, 28.3132, 29.0712, 27.8401, 29.4035, 32.7536, 30.5456, 43.7726, 37.3521
12/7/2008 23:25:57, .7131, .837, 7.7336, 6.4705, 5.0896, 3.8227, 2.5751, 1.3022, 940.0335, 15.183, 549.955, 50.4306, 34.6008, 319.6692, 138.7351, 217.0301, 257.221, 1.2731, 55, 192, 30.2596, 30.1167, 17.5932, 29.1661, 27.8874, 28.8816, 28.3605, 32.7536, 30.4979, 43.7147, 37.3521
12/7/2008 23:26:27, .7163, .8401, 7.9044, 6.613, 5.2035, 3.9075, 2.6242, 1.3263, 954.3355, 15.183, 16.2189, 614.1845, 35.5345, 345.3581, 123.6381, 189.8515, 221.8321, 1.2731, 53, 166, 30.2596, 30.1167, 17.4032, 28.1239, 29.3085, 28.9764, 27.6511, 32.7536, 30.4979, 43.9468, 37.3013
12/7/2008 23:26:57, .7131, .8401, 7.6422, 6.3966, 5.0305, 3.7725, 2.5359, 1.2805, 711.2015, 15.171, 15.259, 45.4854, 691.0045, 7.4511, 126.0731, 161.1629,-144.7462, 1.2771, 1366, 195, 30.2596, 30.1167, 17.1656, 28.0766, 28.929, 27.7456, 29.3085, 32.7536, 30.4979, 43.7726, 37.2505
12/7/2008 23:27:27, .7163, .837, 7.7153, 6.4494, 5.0769, 3.8133, 2.5678, 1.2974, 922.156, 15.171, 585.4734, 49.4415, 34.6008, 292.0043, 138.7351, 184.3151, 221.8321, 1.2731, 52, 201, 30.2596, 30.1167, 16.9754, 29.1187, 27.7929, 28.692, 28.3132, 32.7053, 30.4502, 43.5992, 37.2505
12/7/2008 23:27:57, .7131, .837, 7.9105, 6.6288, 5.2161, 3.9138, 2.6291, 1.3287, 963.2742, 15.183, 17.1789, 593.4146, 36.4682, 348.3222, 123.1512, 221.0566, 237.5605, 1.2731, 55, 180, 30.2596, 30.1167, 16.7851, 28.0293, 29.1661, 28.8816, 27.5565, 32.7053, 30.4025, 43.8306, 37.1997
12/7/2008 23:28:27, .7163, .837, 7.6848, 6.4336, 5.0558, 3.7913, 2.5506, 1.2877, 730.8667, 15.171, 18.1388, 46.4744, 676.065, 8.4391, 125.0991, 195.8912,-113.194, 1.2771, 1366, 184, 30.3072, 30.1167, 16.5948, 27.9347, 28.8342, 27.6511, 29.1661, 32.7053, 30.4025, 43.7147, 37.1997
12/7/2008 23:28:57, .7163, .837, 7.6848, 6.4283, 5.0516, 3.7945, 2.558, 1.2901, 886.401, 15.171, 622.9117, 49.4415, 35.5345, 252.483, 140.196, 150.5935, 166.7826, 1.2771, 54, 191, 30.3072, 30.1167, 16.4043, 28.9764, 27.6511, 28.5499, 28.2185, 32.7053, 30.3549, 43.5415, 37.149
12/7/2008 23:29:27, .7131, .8401, 7.8922, 6.6077, 5.1993, 3.9012, 2.6242, 1.3263, 968.6375, 15.183, 20.0588, 597.3708, 37.4019, 378.9511, 123.1512, 191.3614, 253.2889, 1.2731, 53, 200, 30.3072, 30.1643, 16.2138, 27.982, 29.1187, 28.8342, 27.462, 32.657, 30.3549, 43.7147, 37.149
12/7/2008 23:29:57, .7163, .8401, 7.697, 6.4441, 5.0685, 3.8039, 2.5555, 1.2901, 754.1075, 15.171, 20.0588, 54.3867, 664.8604, 10.4152, 123.6381, 221.0566,-81.6418, 1.2771, 1366, 173, 30.3072, 30.1643, 16.0231, 27.8401, 28.7868, 27.6511, 29.1187, 32.657, 30.3549, 43.6569, 37.0983
12/7/2008 23:30:27, .7163, .837, 7.6666, 6.4125, 5.0432, 3.7851, 2.5506, 1.2901, 864.948, 15.171, 632.5113, 49.4415, 36.4682, 201.1054, 140.196, 175.7589, 139.2578, 1.2771, 55, 174, 30.3072, 30.1643, 15.88, 28.929, 27.6038, 28.3605, 28.1712, 32.657, 30.3072, 43.4839, 37.0983
12/7/2008 23:30:57, .7163, .837, 7.8617, 6.5813, 5.1782, 3.8886, 2.6168, 1.3215, 975.7885, 15.1949, 21.9787, 573.6338, 38.3356, 438.2331, 123.6381, 162.6729, 272.9494, 1.2731, 55, 179, 30.3072, 30.1643, 15.6892, 27.8874, 28.9764, 28.7868, 27.3203, 32.6087, 30.3072, 43.5992, 37.0476
12/7/2008 23:31:27, .7163, .837, 7.6848, 6.4336, 5.06, 3.7945, 2.5531, 1.2877, 746.9565, 15.171, 22.9386, 81.0909, 686.3359, 11.4032, 123.6381, 163.6795,-101.3619, 1.2771, 1366, 181, 30.3072, 30.1643, 15.546, 27.7456, 28.7394, 27.5565, 29.0238, 32.657, 30.2596, 43.5415, 36.997
12/7/2008 23:31:57, .7163, .8401, 7.6544, 6.4072, 5.0389, 3.7819, 2.5482, 1.2877, 854.2215, 15.171, 634.4312, 49.4415, 37.4019, 174.4285, 138.2481, 195.3879, 127.4615, 1.2771, 55, 178, 30.3072, 30.2119, 15.4028, 28.929, 27.6038, 28.3132, 28.1239, 32.6087, 30.2596, 43.3691, 36.9464
12/7/2008 23:32:27, .7163, .837, 7.8617, 6.5813, 5.1824, 3.8886, 2.6193, 1.3239, 990.0905, 15.183, 24.8585, 531.105, 38.3356, 474.7902, 122.6642, 184.8184, 304.4063, 1.2771, 52, 181, 30.3549, 30.2119, 15.2595, 27.8874, 28.8816, 28.7394, 27.2259, 32.6087, 30.2596, 43.5415, 36.9464
12/7/2008 23:32:57, .7131, .8401, 7.7214, 6.4652, 5.0811, 3.8133, 2.5629, 1.2926, 782.7115, 15.171, 24.8585, 142.4115, 688.2034, 14.3673, 123.1512, 137.0042,-46.1456, 1.2771, 1367, 181, 30.3549, 30.2119, 15.1639, 27.6038, 28.7394, 27.5093, 28.9764, 32.5604, 30.2119, 43.4839, 36.8958
12/7/2008 23:33:27, .7131, .837, 7.6239, 6.3808, 5.0136, 3.7662, 2.5383, 1.2805, 811.3155, 15.171, 670.9096, 48.4525, 37.4019, 142.8115, 136.7871, 147.0703, 64.287, 1.2771, 1366, 175, 30.3549, 30.2119, 15.0205, 28.929, 27.5565, 28.2185, 28.1239, 32.6087, 30.2119, 43.1403, 36.8958
12/7/2008 23:33:57, .7163, .837, 7.8495, 6.5708, 5.174, 3.8855, 2.6144, 1.3215, 997.2415, 15.183, 28.6984, 512.3132, 41.1368, 496.527, 121.2032, 192.368, 327.9989, 1.2731, 52, 188, 30.3549, 30.2596, 14.9248, 27.8874, 28.8816, 28.7394, 27.1786, 32.5604, 30.2119, 43.3691, 36.8453
12/7/2008 23:34:27, .7131, .837, 7.7824, 6.5127, 5.1275, 3.8447, 2.5849, 1.3046, 843.495, 15.183, 28.6984, 194.8307, 665.7941, 16.3434, 121.6902, 166.6993, 52.455, 1.2771, 1366, 163, 30.3549, 30.2119, 14.7813, 27.5093, 28.7868, 27.5565, 28.929, 32.5604, 30.1643, 43.3691, 36.7948
12/7/2008 23:34:57, .7163, .8401, 7.6056, 6.3597, 5.001, 3.7537, 2.5285, 1.2757, 754.1075, 15.171, 697.7884, 48.4525, 39.2694, 83.5296, 137.7611, 125.9314,-26.4255, 1.2771, 1366, 174, 30.3549, 30.2596, 14.6377, 28.929, 27.5565, 28.0766, 28.1239, 32.5604, 30.1167, 43.0833, 36.7444
12/7/2008 23:35:27, .7163, .837, 7.7763, 6.5022, 5.1149, 3.8416, 2.5923, 1.3094, 974.0007, 15.183, 32.5382, 487.5871, 42.0705, 543.9525, 121.2032, 145.5604, 312.2705, 1.2731, 52, 195, 30.3549, 30.2596, 14.5898, 27.8874, 28.8342, 28.8342, 27.1314, 32.5604, 30.1643, 43.1403, 36.7444
12/7/2008 23:35:57, .7163, .837, 7.7946, 6.5286, 5.1318, 3.851, 2.5874, 1.307, 872.099, 15.171, 32.5382, 231.4253, 657.3907, 20.2955, 120.7162, 168.2093, 111.7331, 1.2771, 56, 168, 30.3549, 30.2596, 14.4461, 27.462, 28.7868, 27.5565, 28.929, 32.5121, 30.1167, 43.2545, 36.694
12/7/2008 23:36:27, .7163, .837, 7.5995, 6.3597, 5.001, 3.7505, 2.5261, 1.2757, 725.5035, 15.171, 705.468, 47.4635, 41.1368, 36.104, 135.8131, 140.024,-77.6978, 1.2771, 1366, 191, 30.3549, 30.2596, 14.3502, 28.929, 27.6038, 28.0293, 28.1239, 32.5121, 30.1167, 43.0264, 36.694
12/7/2008 23:36:57, .7163, .8401, 7.7275, 6.4652, 5.0854, 3.8196, 2.5751, 1.3022, 957.911, 15.171, 35.4181, 439.1241, 43.0042, 589.402, 120.2292, 132.4744, 300.4742, 1.2771, 53, 176, 30.3549, 30.2596, 14.2544, 27.8874, 28.7394, 28.8342, 27.0842, 32.5121, 30.1167, 43.0264, 36.6436
12/7/2008 23:37:27, .7131, .837, 7.7763, 6.5075, 5.1191, 3.8384, 2.5849, 1.3046, 884.6132, 15.183, 35.4181, 291.7568, 655.5232, 23.2596, 123.1512, 119.8917, 143.19, 1.2731, 52, 193, 30.4025, 30.2596, 14.2064, 27.4148, 28.7868, 27.6038, 28.8816, 32.5121, 30.1167, 43.0833, 36.5932
12/7/2008 23:37:57, .7131, .837, 7.5934, 6.3544, 4.9968, 3.7505, 2.5261, 1.2733, 721.928, 15.159, 715.0676, 46.4744, 41.1368, 21.2836, 133.8651, 138.5141,-109.25, 1.2771, 1367, 188, 30.4025, 30.2596, 14.1105, 28.929, 27.6038, 27.9347, 28.1712, 32.5121, 30.0691, 42.9128, 36.5932
12/7/2008 23:38:27, .7163, .837, 7.7031, 6.4389, 5.0643, 3.8039, 2.5653, 1.2974, 948.9722, 15.183, 38.2979, 383.7377, 43.9379, 622.995, 119.2552, 145.0571, 300.4742, 1.2731, 53, 166, 30.4025, 30.3072, 14.0145, 27.9347, 28.6446, 28.8342, 27.037, 32.4639, 30.0691, 42.9128, 36.5429
12/7/2008 23:38:57, .7163, .837, 7.8007, 6.5233, 5.1318, 3.851, 2.5923, 1.3094, 915.005, 15.183, 40.2178, 351.0993, 633.114, 27.2118, 130.9431, 116.3685, 202.1715, 1.2731, 52, 170, 30.4025, 30.3072, 13.9665, 27.3203, 28.8342, 27.6038, 28.8342, 32.4639, 30.0691, 42.9695, 36.5429
12/7/2008 23:39:27, .7131, .837, 7.5812, 6.3491, 4.9883, 3.7443, 2.5212, 1.2709, 704.0505, 15.171, 731.3869, 45.4854, 43.0042, 23.2596, 144.092, 107.8123,-128.9701, 1.2731, 1366, 178, 30.4025, 30.2596, 13.9185, 28.929, 27.6038, 27.8874, 28.1712, 32.4639, 30.0691, 42.7994, 36.4927
12/7/2008 23:39:57, .7163, .837, 7.6605, 6.4072, 5.0432, 3.7851, 2.5555, 1.2901, 923.9437, 15.183, 40.2178, 334.2856, 44.8717, 657.5762, 119.7422, 134.9909, 272.9494, 1.2731, 55, 186, 30.4025, 30.2596, 13.8705, 27.982, 28.5499, 28.8342, 27.037, 32.4639, 30.0215, 42.7429, 36.4424
12/7/2008 23:40:27, .7163, .8401, 7.819, 6.5391, 5.1486, 3.8635, 2.6021, 1.3143, 950.76, 15.183, 41.1778, 404.5076, 603.235, 32.1519, 119.7422, 123.4148, 257.221, 1.2692, 55, 173, 30.4025, 30.3072, 13.7745, 27.2731, 28.8342, 27.6038, 28.7394, 32.3674, 30.0215, 42.9128, 36.4424
12/7/2008 23:40:57, .7163, .8401, 7.6117, 6.365, 5.0052, 3.7568, 2.5285, 1.2757, 707.626, 15.171, 740.9865, 42.5182, 43.0042, 24.2477, 172.3378, 109.3222,-113.194, 1.2731, 1366, 197, 30.4025, 30.2596, 13.7745, 28.8816, 27.6038, 27.6983, 28.1712, 32.4156, 30.0215, 42.7429, 36.3922
12/7/2008 23:41:27, .7131, .837, 7.63, 6.3808, 5.0136, 3.7662, 2.5408, 1.2853, 888.1887, 15.183, 51.7373, 271.976, 46.7391, 688.2052, 156.2669, 132.9777, 225.7642, 1.2692, 55, 172, 30.4025, 30.2596, 13.7745, 27.982, 28.4078, 28.8342, 26.9426, 32.4156, 29.9739, 42.6301, 36.3922
12/7/2008 23:41:57, .7131, .8401, 7.7885, 6.5233, 5.1318, 3.851, 2.5972, 1.3118, 970.4252, 15.183, 45.9776, 457.9159, 571.4886, 38.0801, 125.5861, 120.395, 308.3384, 1.2692, 54, 171, 30.4025, 30.2596, 13.8225, 27.1314, 28.8342, 27.6038, 28.6446, 32.4156, 29.9739, 42.7994, 36.342
12/7/2008 23:42:27, .7163, .8401, 7.6544, 6.4072, 5.0389, 3.7788, 2.5432, 1.2829, 748.7442, 15.171, 739.0665, 40.5402, 83.1541, 28.1998, 159.1889, 109.3222,-77.6978, 1.2731, 1367, 178, 30.4025, 30.2596, 13.8225, 28.8342, 27.6038, 27.5565, 28.1712, 32.4156, 29.9739, 42.7429, 36.342
12/7/2008 23:42:57, .7163, .837, 7.5934, 6.3544, 4.9968, 3.7505, 2.531, 1.2781, 845.2827, 15.183, 55.5772, 199.7759, 47.6728, 715.8701, 159.6759, 134.9909, 166.7826, 1.2692, 55, 183, 30.3549, 30.2596, 13.8225, 27.982, 28.2658, 28.8342, 26.9426, 32.3674, 29.9739, 42.5738, 36.2919
12/7/2008 23:43:27, .7163, .837, 7.819, 6.5391, 5.1486, 3.8667, 2.607, 1.3191, 1004.3925, 15.1949, 59.417, 510.3351, 519.2004, 43.0203, 179.1558, 127.4413, 375.1842, 1.2653, 54, 180, 30.4025, 30.2119, 14.0145, 27.037, 28.7868, 27.6038, 28.5499, 32.3674, 29.9739, 42.7429, 36.2919
12/7/2008 23:43:57, .7131, .837, 7.7336, 6.4758, 5.0938, 3.8227, 2.5727, 1.2974, 829.193, 15.171, 733.3068, 38.5621, 161.5864, 33.1399, 174.7728, 114.3553, 52.455, 1.2692, 1366, 193, 30.3549, 30.2119, 14.2064, 28.7868, 27.6038, 27.4148, 28.1712, 32.3674, 29.9263, 42.7994, 36.2418
12/7/2008 23:44:27, .7131, .8401, 7.5751, 6.3386, 4.9841, 3.7411, 2.5212, 1.2733, 797.0135, 15.171, 63.2568, 119.6635, 49.5403, 745.511, 149.936, 135.9975, 96.0047, 1.2692, 53, 202, 30.3549, 30.2119, 14.3023, 27.982, 28.0766, 28.8342, 26.8954, 32.3674, 29.9263, 42.5738, 36.2418
12/7/2008 23:44:57, .7131, .837, 7.7885, 6.5127, 5.1275, 3.851, 2.5972, 1.3143, 1018.6945, 15.183, 69.0166, 547.9187, 471.5808, 51.9126, 188.4088, 134.4876, 414.5053, 1.2653, 51, 189, 30.3549, 30.1643, 14.3982, 26.9898, 28.8342, 27.6038, 28.3605, 32.3674, 29.8787, 42.6865, 36.2418
12/7/2008 23:45:27, .7163, .837, 7.8434, 6.5708, 5.1655, 3.8792, 2.607, 1.3167, 923.9437, 15.171, 707.388, 35.5949, 240.0187, 41.0442, 219.5766, 122.9115, 221.8321, 1.2653, 54, 177, 30.3549, 30.1643, 14.7334, 28.7394, 27.5565, 27.2731, 28.2185, 32.3192, 29.8787, 42.9128, 36.1917
12/7/2008 23:45:57, .7131, .8401, 7.6117, 6.365, 5.0052, 3.7568, 2.5285, 1.2781, 754.1075, 15.171, 75.7363, 26.6936, 50.474, 761.3195, 164.0589, 144.5538,-2.7614, 1.2613, 1366, 184, 30.3549, 30.1167, 15.1639, 27.982, 27.8874, 28.8342, 26.8954, 32.3192, 29.8787, 42.7429, 36.1917
12/7/2008 23:46:27, .7163, .837, 7.7214, 6.46, 5.0811, 3.8196, 2.5751, 1.3022, 1004.3925, 15.183, 79.5761, 601.327, 397.8171, 65.745, 153.832, 149.0836, 406.6411, 1.2613, 54, 171, 30.3072, 30.1167, 15.4505, 26.9426, 28.7868, 27.6511, 28.2185, 32.3192, 29.8312, 42.6865, 36.1417
12/7/2008 23:46:57, .7163, .837, 7.9105, 6.6235, 5.2119, 3.9169, 2.634, 1.3287, 982.9395, 15.171, 693.9486, 28.6717, 304.4453, 51.9126, 220.0636, 131.9711, 320.1347, 1.2653, 54, 185, 30.3072, 30.1167, 15.6892, 28.5973, 27.5565, 27.1786, 28.2185, 32.3192, 29.8312, 42.9128, 36.1417
12/7/2008 23:47:27, .7163, .837, 7.6848, 6.4336, 5.06, 3.7945, 2.5531, 1.2901, 827.4052, 15.171, 86.2958, 14.8251, 49.5403, 748.4751, 239.0564, 159.1497, 99.9368, 1.2574, 54, 190, 30.2596, 30.1167, 16.1661, 27.982, 27.7456, 28.8342, 26.9426, 32.271, 29.7836, 42.9128, 36.1417
12/7/2008 23:47:57, .7131, .837, 7.7214, 6.46, 5.0811, 3.8165, 2.5702, 1.2998, 990.0905, 15.183, 85.3358, 623.0859, 282.036, 80.5655, 180.6168, 164.6861, 379.1163, 1.2535, 53, 178, 30.2596, 30.0691, 16.7851, 26.8954, 28.7868, 27.6511, 28.0293, 32.271, 29.7836, 42.8561, 36.0917
12/7/2008 23:48:27, .7163, .8401, 7.9715, 6.6763, 5.2541, 3.9483, 2.6561, 1.3408, 1050.874, 15.183, 649.7905, 13.836, 407.1542, 66.733, 200.5837, 148.0769, 422.3695, 1.2574, 52, 173, 30.2596, 30.0215, 17.2606, 28.5025, 27.6038, 27.037, 28.2658, 32.271, 29.7836, 42.9695, 36.0917
12/7/2008 23:48:57, .7163, .837, 7.7458, 6.4811, 5.0938, 3.8227, 2.5727, 1.2998, 850.646, 15.171, 113.1746,-.0106, 47.6728, 763.2956, 204.9666, 173.7456, 96.0047, 1.2535, 53, 160, 30.2119, 30.0215, 17.6407, 28.0293, 27.6038, 28.8342, 26.9426, 32.2228, 29.736, 43.0264, 36.0917
12/7/2008 23:49:27, .7163, .837, 7.7092, 6.4547, 5.0769, 3.8102, 2.5653, 1.2974, 970.4252, 15.183, 81.496, 606.2722, 183.0619, 87.4817, 220.5506, 178.7787, 320.1347, 1.2535, 54, 195, 30.2119, 30.0215, 18.2101, 26.8954, 28.7868, 27.6983, 27.8874, 32.2228, 29.736, 42.9128, 36.0917
12/7/2008 23:49:57, .7163, .8401, 7.9958, 6.6921, 5.2626, 3.9577, 2.661, 1.3456, 1100.931, 15.183, 543.2353,-2.9777, 479.0505, 79.5774, 247.8224, 161.6663, 497.0795, 1.2535, 53, 200, 30.1643, 29.9739, 18.9211, 28.3605, 27.6038, 26.8954, 28.3132, 32.2228, 29.6885, 43.0833, 36.0917
12/7/2008 23:50:27, .7163, .837, 7.9349, 6.6447, 5.2204, 3.9263, 2.6438, 1.3335, 1004.3925, 15.171, 253.3283,-.0106, 42.0705, 726.7384, 217.1416, 186.8317, 304.4063, 1.2495, 51, 173, 30.1643, 29.9263, 19.6311, 28.1239, 27.3676, 28.692, 26.9898, 32.1747, 29.736, 43.1974, 36.0417
12/7/2008 23:50:57, .7163, .837, 7.6848, 6.4336, 5.06, 3.7945, 2.5531, 1.2901, 886.401, 15.183, 67.0966, 640.8887, 63.546, 88.4697, 175.7468, 191.8647, 151.0542, 1.2495, 51, 217, 30.1167, 29.9263, 20.1985, 26.9426, 28.7868, 27.7929, 27.6983, 32.1747, 29.6885, 43.0264, 36.0417
12/7/2008 23:51:27, .7163, .8401, 7.9471, 6.6552, 5.2372, 3.9326, 2.6463, 1.3384, 1111.6575, 15.183, 473.1585, 2.9566, 511.7307, 84.5176, 246.8484, 175.7589, 497.0795, 1.2495, 52, 225, 30.1167, 29.8787, 20.7183, 28.2658, 27.6983, 26.8954, 28.3605, 32.1747, 29.6885, 43.1403, 36.0417
12/7/2008 23:51:57, .7163, .837, 8.0446, 6.7344, 5.2921, 3.986, 2.6831, 1.3577, 1084.8412, 15.183, 338.7645, 9.8799, 35.5345, 629.9113, 279.4772, 195.3879, 414.5053, 1.2456, 52, 169, 30.0691, 29.8312, 21.5209, 28.1712, 27.2731, 28.6446, 27.0842, 32.1747, 29.641, 43.3118, 36.0417
12/7/2008 23:52:27, .7131, .837, 7.7458, 6.4811, 5.098, 3.8227, 2.5727, 1.2974, 884.6132, 15.183, 57.4971, 602.316, 18.7276, 75.6253, 222.0115, 199.9177, 96.0047, 1.2495, 53, 182, 30.0691, 29.8312, 22.37, 27.037, 28.7394, 27.8401, 27.4148, 32.1265, 29.641, 43.2545, 36.0417
12/7/2008 23:52:57, .7131, .8401, 7.7885, 6.518, 5.1318, 3.8478, 2.5923, 1.3118, 1049.0862, 15.183, 312.8456, 13.836, 594.8316, 84.5176, 226.8815, 184.8184, 426.3016, 1.2495, 52, 208, 30.0215, 29.8312, 23.1243, 28.0766, 27.6511, 26.8482, 28.4078, 32.1265, 29.5935, 43.0833, 36.0417
12/7/2008 23:53:27, .7131, .837, 8.1117, 6.7924, 5.3385, 4.0205, 2.7051, 1.3697, 1142.0492, 15.183, 452.9994, 16.8031, 31.7996, 592.3661, 231.2645, 202.9375, 481.3511, 1.2456, 51, 225, 30.0215, 29.7836, 23.6898, 28.3132, 27.1314, 28.5499, 27.2259, 32.1265, 29.5935, 43.3118, 36.0417
12/7/2008 23:53:57, .7163, .837, 7.8495, 6.5708, 5.1613, 3.8761, 2.6095, 1.3191, 948.9722, 15.183, 45.9776, 558.7982, 14.9927, 134.9072, 248.7964, 202.9375, 147.1221, 1.2495, 51, 198, 29.9739, 29.736, 24.3024, 27.1786, 28.7868, 27.982, 27.3676, 32.1265, 29.5935, 43.3691, 36.0417
