Filename:
C:\AO-51Tlm\WOD\2009\Wd032400

Start Time
3/24/2009 11:11:55
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
3/24/2009 11:15:25, .7997, .7972, 8.1239, 6.8293, 5.3807, 4.0362, 2.7076, 1.3938, 997.2415, 15.171, 707.388, 21.7484, 48.6065, 358.2025, 184.5128, 178.2754, 426.3016, 1.2653, 51, 27.1786, 27.0842, 24.3495, 28.0766, 24.4437, 27.8874, 25.292, 29.4984, 27.4148, 40.324, 33.9682
3/24/2009 11:15:55, .7997, .7972, 8.0934, 6.8082, 5.3554, 4.0205, 2.6953, 1.3866, 898.9152, 15.171, 164.0523,-3.9667, 43.9379, 752.4272, 212.7586, 198.4077, 229.6963, 1.2574, 51, 27.1786, 27.0842, 24.1139, 26.6122, 26.1877, 28.9764, 24.3024, 29.5459, 27.462, 40.5388, 33.9682
3/24/2009 11:16:25, .8031, .7972, 8.3068, 6.9824, 5.503, 4.1398, 2.7689, 1.4203, 1111.6575, 15.183, 83.4159, 352.0884, 30.8659, 599.2823, 209.8366, 213.507, 508.8758, 1.2495, 53, 27.1786, 27.1314, 24.161, 25.292, 28.5499, 27.5565, 24.3024, 29.5459, 27.462, 40.485, 33.9682
3/24/2009 11:16:55, .8031, .7972, 8.0141, 6.7396, 5.3047, 3.9797, 2.6683, 1.3721, 805.9522, 15.171, 89.1757, 674.5161, 28.0647, 88.4697, 104.1583, 205.9574, 44.5669, 1.2535, 1367, 27.1786, 27.1786, 24.3024, 24.4909, 29.1187, 26.0462, 26.5651, 29.5459, 27.462, 40.324, 33.9682
3/24/2009 11:17:25, .8031, .7972, 8.2154, 6.9085, 5.4398, 4.0864, 2.737, 1.4059, 1049.0862, 15.183, 102.6151, 411.4309, 563.0852, 84.5176, 151.397, 188.8449, 469.5547, 1.2574, 52, 27.1786, 27.1314, 23.9725, 24.9621, 27.6511, 24.9621, 28.8816, 29.5459, 27.5093, 40.324, 33.9682
3/24/2009 11:17:55, .8031, .7972, 8.0568, 6.7713, 5.3301, 4.0017, 2.6831, 1.3794, 909.6417, 15.171, 212.0502, 21.7484, 660.1918, 64.757, 271.1982, 164.1828, 288.6779, 1.2653, 54, 27.2259, 27.1314, 23.6898, 27.3676, 26.2349, 24.2553, 28.5973, 29.5459, 27.5093, 40.0568, 33.9682
3/24/2009 11:18:25, .8031, .8002, 8.2885, 6.9613, 5.4819, 4.1241, 2.7616, 1.4179, 1004.3925, 15.171, 676.6693, 27.6826, 311.915, 56.8527, 267.3023, 154.6199, 402.7089, 1.2613, 54, 27.2259, 27.1314, 23.9254, 29.0712, 25.1035, 25.5276, 26.9426, 29.5459, 27.5565, 40.5927, 33.9682
3/24/2009 11:18:55, .8031, .7972, 8.0873, 6.7977, 5.3512, 4.0173, 2.6929, 1.3866, 945.3967, 15.171, 714.1077, 26.6936, 51.4077, 304.8487, 192.3047, 165.1894, 347.6595, 1.2653, 52, 27.2731, 27.1786, 24.0668, 28.3132, 24.6793, 28.1239, 25.5276, 29.5459, 27.5565, 40.1635, 34.0171
3/24/2009 11:19:25, .8031, .7972, 8.0568, 6.7713, 5.3301, 4.0017, 2.6831, 1.3769, 852.4337, 15.159, 201.4906, 4.9346, 46.7391, 767.2477, 128.9951, 187.8383, 166.7826, 1.2574, 51, 27.2731, 27.2259, 23.784, 26.801, 26.3292, 29.3085, 24.6322, 29.5935, 27.5565, 40.4313, 34.0171
3/24/2009 11:19:55, .8031, .8002, 8.2276, 6.9138, 5.4482, 4.0927, 2.7419, 1.4059, 1097.3555, 15.183, 92.0555, 406.4857, 35.5345, 597.3062, 177.2078, 203.9441, 520.6721, 1.2535, 53, 27.2731, 27.2731, 23.3599, 25.5748, 28.7868, 27.9347, 24.6793, 29.5935, 27.6038, 40.217, 34.0171
3/24/2009 11:20:25, .8031, .8002, 8.0202, 6.7449, 5.309, 3.9828, 2.6708, 1.3721, 834.5562, 15.171, 95.8954, 658.6914, 32.7333, 85.5056, 190.8437, 197.4011, 119.5973, 1.2535, 54, 27.2731, 27.2731, 23.407, 24.7265, 29.261, 26.3764, 26.8954, 29.5935, 27.6038, 40.217, 34.0171
3/24/2009 11:20:55, .7997, .8002, 8.2215, 6.9138, 5.444, 4.0895, 2.7395, 1.4059, 1032.9965, 15.183, 99.7352, 459.894, 546.2782, 79.5774, 145.066, 171.7324, 457.7584, 1.2613, 55, 27.3203, 27.2731, 23.407, 25.1035, 27.7456, 25.1977, 29.1661, 29.5935, 27.6511, 40.2705, 34.0171
3/24/2009 11:21:25, .8031, .7972, 8.008, 6.7344, 5.2963, 3.9734, 2.6659, 1.3697, 805.9522, 15.171, 179.4116, 30.6497, 706.8777, 55.8647, 167.4679, 154.6199, 131.3936, 1.2653, 51, 27.3203, 27.2731, 23.0771, 27.5565, 26.3292, 24.5851, 28.9764, 29.5935, 27.6511, 39.8441, 34.0171
3/24/2009 11:21:55, .8065, .7972, 8.1849, 6.8716, 5.4187, 4.0676, 2.7248, 1.3962, 948.9722, 15.171, 713.1477, 38.5621, 281.1023, 43.0203, 211.7846, 148.0769, 320.1347, 1.2692, 51, 27.3203, 27.2259, 22.7, 29.261, 25.292, 25.9048, 27.3203, 29.5935, 27.6511, 40.3776, 34.0171
3/24/2009 11:22:25, .8031, .8002, 8.1239, 6.8293, 5.3765, 4.0362, 2.7051, 1.3914, 972.213, 15.171, 673.7895, 39.5511, 50.474, 306.8248, 258.5363, 150.0902, 386.9805, 1.2692, 54, 27.3676, 27.2731, 22.5586, 28.4552, 24.8678, 28.5025, 25.9048, 29.641, 27.6983, 40.1635, 34.066
3/24/2009 11:22:55, .8031, .7972, 8.13, 6.8346, 5.3765, 4.0393, 2.7076, 1.3914, 904.2785, 15.171, 235.0891, 17.7922, 51.4077, 742.5469, 190.3567, 170.7258, 253.2889, 1.2613, 53, 27.3676, 27.3203, 22.7, 26.8482, 26.4235, 29.5935, 24.9621, 29.641, 27.6983, 40.5388, 34.066
3/24/2009 11:23:25, .8031, .8002, 8.1483, 6.8505, 5.3933, 4.0487, 2.715, 1.3938, 1029.421, 15.183, 93.0155, 411.4309, 40.2031, 629.9113, 98.8013, 196.8978, 445.9621, 1.2574, 54, 27.3676, 27.3676, 22.5586, 25.5748, 28.929, 28.2185, 24.9621, 29.641, 27.7456, 40.1635, 34.1149
3/24/2009 11:23:55, .7997, .7972, 7.9836, 6.7133, 5.2836, 3.964, 2.6585, 1.3649, 755.8952, 15.171, 97.8153, 715.0668, 40.2031, 78.5894, 105.6193, 178.7787, 16.9588, 1.2574, 1366, 27.3676, 27.3676, 22.087, 24.8678, 29.4509, 26.6122, 27.1786, 29.6885, 27.7456, 40.0568, 34.1149
3/24/2009 11:24:25, .8031, .7972, 8.2276, 6.9085, 5.444, 4.0927, 2.7395, 1.4035, 1025.8455, 15.183, 86.2958, 430.2227, 578.0246, 60.8048, 197.1747, 151.6001, 453.8263, 1.2653, 55, 27.4148, 27.4148, 21.6152, 25.3862, 27.9347, 25.4334, 29.356, 29.641, 27.7929, 40.2705, 34.1149
3/24/2009 11:24:55, .7997, .8002, 8.0202, 6.7396, 5.309, 3.9797, 2.6708, 1.3745, 838.1317, 15.171, 165.0123, 39.5511, 690.0708, 42.0322, 240.5174, 136.5009, 174.6468, 1.2731, 50, 27.462, 27.3676, 21.5209, 27.7929, 26.4235, 24.7736, 28.9764, 29.6885, 27.7929, 39.9503, 34.1149
3/24/2009 11:25:25, .8031, .7972, 8.191, 6.8821, 5.4187, 4.0738, 2.7272, 1.3986, 945.3967, 15.171, 692.0287, 42.5182, 310.9813, 34.128, 203.5057, 132.9777, 304.4063, 1.2731, 53, 27.462, 27.3676, 21.5681, 29.4984, 25.3862, 26.0462, 27.2731, 29.6885, 27.7929, 40.4313, 34.1149
3/24/2009 11:25:55, .8031, .7972, 8.069, 6.7819, 5.3427, 4.0048, 2.688, 1.3818, 920.3682, 15.171, 681.4691, 43.5073, 49.5403, 315.7171, 173.7988, 147.5736, 304.4063, 1.2731, 51, 27.462, 27.4148, 21.4265, 28.692, 25.0563, 28.6446, 25.8576, 29.6885, 27.8401, 40.0036, 34.1149
3/24/2009 11:26:25, .8031, .7972, 8.0507, 6.766, 5.3301, 3.9985, 2.6806, 1.3769, 830.9807, 15.171, 171.732, 31.6388, 51.4077, 748.4751, 158.2149, 175.7589, 139.2578, 1.2692, 52, 27.462, 27.462, 21.0488, 27.037, 26.801, 29.6885, 24.9621, 29.6885, 27.8401, 40.3776, 34.1638
3/24/2009 11:26:55, .8031, .7972, 8.1666, 6.861, 5.406, 4.0582, 2.7199, 1.3962, 1018.6945, 15.183, 90.1356, 474.7296, 46.7391, 581.4977, 136.7871, 171.2291, 445.9621, 1.2613, 54, 27.462, 27.5093, 20.6238, 25.8105, 29.1187, 28.2185, 25.1035, 29.6885, 27.8401, 40.1635, 34.1638
3/24/2009 11:27:25, .8065, .8002, 7.9715, 6.7185, 5.2794, 3.9608, 2.6561, 1.3649, 771.985, 15.171, 90.1356, 721.9901, 44.8717, 66.733, 180.6168, 150.5935, 60.343, 1.2613, 1366, 27.5093, 27.5093, 20.3876, 25.0563, 29.4509, 26.6122, 27.4148, 29.6885, 27.8874, 40.0568, 34.1638
3/24/2009 11:27:55, .7997, .7972, 8.1727, 6.8663, 5.4102, 4.0644, 2.7199, 1.3962, 979.364, 15.183, 73.8163, 444.0693, 581.7595, 46.9724, 160.6499, 136.5009, 383.0484, 1.2731, 55, 27.5565, 27.5093, 20.3876, 25.6219, 27.8874, 25.4805, 29.5459, 29.736, 27.8874, 40.217, 34.1638
3/24/2009 11:28:25, .8031, .7972, 7.9958, 6.7238, 5.2921, 3.9703, 2.661, 1.3673, 805.9522, 15.171, 186.1313, 43.5073, 691.9382, 32.1519, 173.3118, 134.9909, 119.5973, 1.2771, 56, 27.5565, 27.5093, 20.1985, 28.0293, 26.4235, 24.9149, 29.1187, 29.736, 27.8874, 39.791, 34.1638
3/24/2009 11:28:55, .8031, .7972, 8.1056, 6.8135, 5.3638, 4.0268, 2.6978, 1.3866, 888.1887, 15.171, 691.0687, 45.4854, 254.9582, 25.2357, 177.6948, 147.5736, 213.9679, 1.2771, 51, 27.5565, 27.5093, 19.9149, 29.5935, 25.4334, 26.3764, 27.3676, 29.736, 27.9347, 40.324, 34.1638
3/24/2009 11:29:25, .8031, .7972, 8.0934, 6.7977, 5.3554, 4.0142, 2.6929, 1.3866, 938.2457, 15.171, 635.3912, 47.4635, 46.7391, 363.1426, 178.1818, 141.0306, 316.2026, 1.2771, 55, 27.6038, 27.5093, 19.6784, 28.5973, 25.2448, 28.929, 25.9519, 29.736, 27.9347, 40.0036, 34.2127
3/24/2009 11:29:55, .8031, .7972, 7.9836, 6.7185, 5.2836, 3.964, 2.6585, 1.3649, 748.7442, 15.159, 101.6551, 37.573, 51.4077, 746.499, 175.7468, 137.0042, 13.0147, 1.2692, 1366, 27.6038, 27.6038, 19.3945, 26.9898, 27.1786, 29.6885, 25.1506, 29.7836, 27.9347, 40.1635, 34.2127
3/24/2009 11:30:25, .7997, .7972, 8.1483, 6.8505, 5.3933, 4.0519, 2.715, 1.3938, 1004.3925, 15.183, 87.2557, 498.4666, 46.7391, 548.8926, 140.196, 163.1762, 430.2337, 1.2653, 54, 27.6038, 27.6038, 19.3472, 25.7633, 29.4509, 28.1239, 25.4805, 29.7836, 27.982, 40.0568, 34.2127
3/24/2009 11:30:55, .8031, .8002, 7.9532, 6.6921, 5.2668, 3.9514, 2.6487, 1.3601, 738.0177, 15.171, 81.496, 721.9901, 53.2751, 59.8168, 135.3261, 166.196, 20.9028, 1.2692, 1366, 27.6038, 27.6511, 19.2525, 25.0563, 29.5459, 26.5179, 27.8874, 29.7836, 27.982, 39.8441, 34.2127
3/24/2009 11:31:25, .7997, .7972, 8.1483, 6.8505, 5.3933, 4.0519, 2.715, 1.3938, 952.5477, 15.171, 63.2568, 355.0555, 612.5722, 40.0562, 157.7279, 179.7853, 331.931, 1.2731, 52, 27.6511, 27.6511, 19.1105, 25.9519, 27.9347, 25.3862, 29.7836, 29.7836, 27.982, 40.1635, 34.2127
3/24/2009 11:31:55, .8031, .7972, 8.008, 6.7291, 5.3005, 3.9765, 2.6659, 1.3721, 850.646, 15.171, 249.4885, 45.4854, 659.2581, 26.2237, 175.7468, 139.5207, 178.5789, 1.2771, 52, 27.6511, 27.6038, 18.9684, 28.4078, 26.4235, 24.9621, 28.9764, 29.7836, 28.0293, 39.738, 34.2127
3/24/2009 11:32:25, .8031, .7972, 8.0141, 6.7396, 5.309, 3.9828, 2.6683, 1.3721, 793.438, 15.159, 711.2278, 46.4744, 162.5201, 22.2716, 178.6688, 115.3619, 64.287, 1.2771, 1365, 27.6983, 27.6038, 18.779, 29.6885, 25.5276, 26.7066, 27.2259, 29.8312, 28.0293, 40.1635, 34.2127
3/24/2009 11:32:55, .8031, .7972, 8.1056, 6.8082, 5.3638, 4.0268, 2.7002, 1.389, 959.6987, 15.171, 586.4334, 46.4744, 44.8717, 426.3767, 192.3047, 127.9446, 343.7274, 1.2771, 54, 27.6983, 27.6511, 18.6842, 28.4078, 25.4334, 29.2136, 25.8576, 29.8312, 28.0293, 40.0036, 34.2617
3/24/2009 11:33:25, .8031, .8002, 7.9471, 6.6816, 5.2626, 3.9452, 2.6463, 1.3601, 720.1402, 15.159, 70.9365, 36.584, 51.4077, 747.4871, 158.2149, 149.5869,-18.5375, 1.2731, 1366, 27.6983, 27.6511, 18.7316, 26.8482, 27.462, 29.641, 24.9621, 29.8312, 28.0293, 40.0036, 34.2617
3/24/2009 11:33:55, .8031, .7972, 8.1971, 6.8768, 5.4229, 4.0738, 2.7297, 1.3986, 1009.7557, 15.171, 83.4159, 553.853, 48.6065, 445.1493, 134.8391, 230.6194, 426.3016, 1.2653, 53, 27.6983, 27.6983, 18.6842, 25.6219, 29.5935, 27.982, 25.5276, 29.8787, 28.0293, 40.1635, 34.2617
3/24/2009 11:34:25, .8031, .7972, 7.9654, 6.6974, 5.271, 3.9546, 2.6512, 1.3625, 793.438, 15.171, 70.9365, 701.2202, 128.9063, 47.9604, 145.066, 182.8052, 111.7331, 1.2692, 51, 27.7456, 27.6983, 18.5894, 24.8678, 29.2136, 26.3292, 28.0293, 29.8312, 28.0293, 39.738, 34.2617
3/24/2009 11:34:55, .8031, .7972, 8.0568, 6.7766, 5.3343, 4.0017, 2.6831, 1.3794, 866.7357, 15.171, 54.6172, 278.8993, 657.3907, 33.1399, 163.0849, 125.9314, 190.3752, 1.2731, 52, 27.7456, 27.6983, 18.4472, 26.0934, 27.6038, 25.292, 29.6885, 29.8787, 28.0293, 40.0568, 34.2127
3/24/2009 11:35:25, .8031, .7972, 8.0263, 6.7449, 5.3132, 3.986, 2.6733, 1.3769, 895.3397, 15.171, 340.6844, 46.4744, 618.1745, 22.2716, 179.6428, 115.8652, 245.4247, 1.2771, 54, 27.7929, 27.6983, 18.3998, 28.5973, 26.1877, 24.9621, 28.5973, 29.8787, 28.0766, 39.6851, 34.2127
3/24/2009 11:35:55, .7997, .7972, 7.9471, 6.6869, 5.2626, 3.9483, 2.6463, 1.3601, 711.2015, 15.159, 721.7873, 47.4635, 69.1483, 21.2836, 179.1558, 114.8586,-73.7538, 1.2771, 1366, 27.7929, 27.6983, 18.3998, 29.4984, 25.1977, 26.8954, 26.8954, 29.8787, 28.0766, 39.9503, 34.2617
3/24/2009 11:36:25, .8031, .7972, 8.1666, 6.8505, 5.406, 4.0582, 2.7199, 1.3962, 993.666, 15.171, 505.797, 47.4635, 45.8054, 487.6347, 178.6688, 193.878, 383.0484, 1.2771, 54, 27.7929, 27.6983, 18.3998, 28.1239, 25.1977, 29.261, 25.5276, 29.8787, 28.0766, 40.0568, 34.2617
3/24/2009 11:36:55, .8031, .8002, 7.9471, 6.6816, 5.2583, 3.9452, 2.6463, 1.3601, 739.8055, 15.159, 60.3769, 42.5182, 49.5403, 725.7504, 157.2409, 189.8515, 9.0707, 1.2731, 1366, 27.7929, 27.7456, 18.3524, 26.5651, 27.4148, 29.2136, 24.5851, 29.8787, 28.0766, 39.9503, 34.2617
3/24/2009 11:37:25, .8031, .8002, 8.1361, 6.8346, 5.3849, 4.0425, 2.7101, 1.3914, 952.5477, 15.183, 77.6562, 634.9544, 48.6065, 384.8793, 143.605, 153.6133, 339.7953, 1.2653, 55, 27.7929, 27.7929, 18.2101, 25.3391, 29.4035, 27.5565, 25.4334, 29.8787, 28.0766, 40.217, 34.2617
3/24/2009 11:37:55, .7997, .8002, 7.9836, 6.708, 5.2836, 3.9608, 2.6561, 1.3649, 850.646, 15.171, 65.1767, 695.286, 228.8141, 42.0322, 148.962, 135.9975, 202.1715, 1.2731, 53, 27.7929, 27.7929, 18.1627, 24.6322, 28.7868, 26.0462, 28.1239, 29.8787, 28.0766, 39.6322, 34.2617
3/24/2009 11:38:25, .8031, .7972, 8.008, 6.7344, 5.3005, 3.9765, 2.6634, 1.3697, 811.3155, 15.171, 50.7774, 169.1156, 690.0708, 30.1758, 162.5979, 145.0571, 103.8689, 1.2771, 56, 27.7929, 27.7456, 18.1627, 26.0462, 27.1786, 24.9149, 29.4509, 29.9263, 28.0766, 40.0568, 34.2127
3/24/2009 11:38:55, .8031, .7972, 8.0873, 6.7977, 5.3512, 4.0142, 2.6929, 1.3842, 947.1845, 15.171, 411.7212, 47.4635, 565.8863, 20.2955, 176.7208, 156.6332, 320.1347, 1.2771, 55, 27.7929, 27.7456, 18.1627, 28.5025, 25.8576, 24.6322, 28.1712, 29.9263, 28.0766, 39.8441, 34.2127
3/24/2009 11:39:25, .8065, .7972, 7.9288, 6.6658, 5.2499, 3.9326, 2.6389, 1.3552, 698.6872, 15.159, 724.6672, 48.4525, 43.9379, 19.3075, 180.1298, 125.4281,-81.6418, 1.2771, 1366, 27.8401, 27.7456, 18.0678, 29.1187, 24.8207, 26.801, 26.4707, 29.9263, 28.0766, 39.9503, 34.2127
3/24/2009 11:39:55, .8031, .7942, 8.1544, 6.8505, 5.3976, 4.055, 2.7199, 1.3938, 970.4252, 15.171, 458.7591, 47.4635, 43.9379, 561.7371, 190.8437, 125.9314, 339.7953, 1.2771, 53, 27.8401, 27.7456, 18.0204, 27.6511, 25.1506, 29.0712, 25.1977, 29.9263, 28.0766, 40.1635, 34.2127
3/24/2009 11:40:25, .8031, .8002, 7.941, 6.6763, 5.2541, 3.942, 2.6438, 1.3601, 782.7115, 15.171, 63.2568, 123.6197, 49.5403, 724.7623, 157.7279, 156.1299, 96.0047, 1.2771, 56, 27.7929, 27.7929, 18.1153, 26.1877, 27.462, 28.7394, 24.3024, 29.9263, 28.0293, 39.738, 34.2617
3/24/2009 11:40:55, .8031, .7972, 8.1117, 6.8135, 5.3638, 4.0299, 2.6978, 1.3842, 923.9437, 15.183, 76.6962, 664.6257, 49.5403, 280.1479, 139.7091, 202.4342, 292.61, 1.2692, 51, 27.7929, 27.7929, 18.1153, 24.9621, 29.261, 27.0842, 25.4334, 29.9263, 27.982, 40.1635, 34.2617
3/24/2009 11:41:25, .8031, .7972, 8.008, 6.7291, 5.3005, 3.9734, 2.6659, 1.3697, 897.1275, 15.171, 62.2969, 660.6695, 311.915, 39.0681, 149.449, 138.0108, 272.9494, 1.2771, 51, 27.8401, 27.7929, 18.0678, 24.3024, 28.3605, 25.6219, 28.0766, 29.9263, 27.982, 39.6851, 34.2127
3/24/2009 11:41:55, .8031, .7972, 7.9593, 6.6869, 5.2668, 3.9514, 2.6463, 1.3601, 748.7442, 15.159, 51.7373, 97.9046, 702.2091, 28.1998, 173.7988, 116.8718,-2.7614, 1.2771, 1366, 27.8401, 27.7456, 18.0204, 26.0934, 26.801, 24.538, 29.1187, 29.9263, 27.982, 39.8972, 34.1638
3/24/2009 11:42:25, .8065, .7972, 8.0934, 6.803, 5.3596, 4.0236, 2.6929, 1.3842, 947.1845, 15.171, 485.6379, 46.4744, 526.6701, 21.2836, 174.2858, 113.3487, 316.2026, 1.2771, 55, 27.8401, 27.6983, 18.1153, 28.4078, 25.4805, 24.4437, 27.7456, 29.9263, 27.982, 39.8441, 34.1638
3/24/2009 11:42:55, .8031, .7972, 7.9166, 6.6552, 5.2415, 3.9295, 2.634, 1.3552, 714.777, 15.159, 715.0676, 48.4525, 43.9379, 21.2836, 177.2078, 152.6067,-54.0337, 1.2771, 1366, 27.8401, 27.6983, 18.1627, 28.7868, 24.4909, 26.801, 26.1405, 29.9263, 27.982, 39.738, 34.1638
3/24/2009 11:43:25, .8031, .7972, 8.1361, 6.8346, 5.3807, 4.0456, 2.7101, 1.3914, 941.8212, 15.171, 401.1617, 46.4744, 45.8054, 613.1147, 175.7468, 127.4413, 304.4063, 1.2771, 52, 27.8401, 27.6983, 18.1627, 27.2731, 25.0092, 28.929, 24.8207, 29.9739, 27.9347, 40.1102, 34.1638
3/24/2009 11:43:55, .7997, .8002, 7.9532, 6.6816, 5.2626, 3.9483, 2.6463, 1.3625, 829.193, 15.171, 69.0166, 190.8745, 49.5403, 706.9778, 157.7279, 147.5736, 178.5789, 1.2731, 52, 27.8401, 27.6983, 18.1627, 25.8576, 27.462, 28.3605, 23.9725, 29.9263, 27.9347, 39.5793, 34.1638
3/24/2009 11:44:25, .8031, .8002, 8.0385, 6.7502, 5.3174, 3.9922, 2.6733, 1.3745, 872.099, 15.171, 79.5761, 690.3408, 49.5403, 232.7224, 134.8391, 172.2357, 213.9679, 1.2692, 54, 27.8401, 27.7456, 18.2101, 24.6322, 29.0712, 26.7066, 25.3391, 29.9739, 27.9347, 40.0036, 34.1638
3/24/2009 11:44:55, .8031, .8002, 8.0324, 6.7449, 5.3174, 3.9891, 2.6733, 1.3769, 931.0947, 15.171, 63.2568, 620.1188, 371.673, 41.0442, 145.553, 144.5538, 324.0668, 1.2731, 51, 27.8401, 27.7456, 18.2101, 24.0668, 28.0293, 25.292, 27.982, 29.9263, 27.8874, 39.6322, 34.1149
3/24/2009 11:45:25, .8031, .7972, 7.9105, 6.6499, 5.233, 3.9232, 2.6316, 1.3528, 702.2627, 15.159, 52.6973, 41.5292, 708.7452, 29.1878, 176.2338, 117.3751,-54.0337, 1.2731, 1366, 27.7929, 27.6511, 18.1153, 25.9519, 26.4707, 24.161, 28.8342, 29.9263, 27.8874, 39.6851, 34.1149
3/24/2009 11:45:55, .8031, .7972, 8.1422, 6.8399, 5.3849, 4.0487, 2.7125, 1.3914, 968.6375, 15.171, 524.9961, 44.4963, 485.5866, 22.2716, 198.1487, 113.852, 347.6595, 1.2771, 52, 27.8401, 27.6511, 18.2576, 28.2658, 25.1977, 24.2553, 27.3203, 29.9263, 27.8874, 39.8441, 34.1149
3/24/2009 11:46:25, .7997, .7972, 7.9044, 6.6499, 5.2372, 3.9232, 2.6316, 1.3528, 729.079, 15.159, 716.9875, 47.4635, 44.8717, 58.8288, 175.2598, 134.4876,-14.5934, 1.2771, 1367, 27.7929, 27.6038, 18.3998, 28.4078, 24.161, 26.7066, 25.7633, 29.9263, 27.8874, 39.5793, 34.1149
3/24/2009 11:46:55, .8031, .7972, 8.1117, 6.8135, 5.368, 4.033, 2.7002, 1.3866, 920.3682, 15.171, 352.2039, 45.4854, 46.7391, 647.6958, 171.8509, 129.9578, 272.9494, 1.2771, 52, 27.7929, 27.6038, 18.3998, 26.8954, 24.8678, 28.692, 24.4909, 29.9263, 27.8401, 40.0036, 34.1149
3/24/2009 11:47:25, .8031, .7972, 7.9654, 6.6974, 5.271, 3.9546, 2.6512, 1.3649, 875.6745, 15.183, 73.8163, 246.2609, 48.6065, 686.2291, 160.1629, 152.1034, 253.2889, 1.2692, 51, 27.7929, 27.6038, 18.3998, 25.4805, 27.3676, 27.8874, 23.6898, 29.9263, 27.8401, 39.5265, 34.1149
3/24/2009 11:47:55, .8031, .8002, 7.9836, 6.7133, 5.2879, 3.964, 2.6585, 1.3649, 829.193, 15.171, 81.496, 702.2093, 49.5403, 183.3208, 130.9431, 166.196, 151.0542, 1.2653, 54, 27.7456, 27.6038, 18.4946, 24.3024, 28.7868, 26.3292, 25.1977, 29.9263, 27.7929, 39.8441, 34.066
