Filename:
C:\AO-51Tlm\WOD\2009\Wd010700

Start Time
1/7/2009 13:16:38
Collection Interval
5Number of Channels
37
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

1/7/2009 13:17:28, .7131, .221, 7.6056, 6.3597, 4.9968, 3.7348, 2.5212, 1.2829, 968.6375, 15.171, 358.9236, 24.7155, 603.235, 26.2237, 86.6264, 8.1573, 15.5775, 5.3038, 15.573, 5.0098, 7.6911, 15.4198, 269.0173, 1.3164, 52, 213, 32.6087, 34.5069, 16.8327, 28.6446, 27.7929, 26.6122, 28.7394, 32.0303, 29.7836, 43.0833, 36.342
1/7/2009 13:17:33, .7163, 35.2682, 7.758, 6.4969, 5.1065, 3.8165, 2.5751, 1.3094, 1011.5435, 15.183, 534.5957, 24.7155, 472.5145, 26.2237, 88.5744, 7.1507, 15.59, 3.8234, 15.5481, 8.6755, 8.2657, 15.4075, 292.61, 1.3204, 52, 187, 32.6087, 34.5069, 16.8803, 28.9764, 27.5565, 26.7538, 28.5499, 32.0303, 29.7836, 43.1974, 36.342
1/7/2009 13:17:38, .7163, 35.2682, 7.7763, 6.5127, 5.1107, 3.8227, 2.5825, 1.3118, 948.9722, 15.183, 661.31, 25.7045, 297.9092, 25.2357, 92.9573,-2.4122, 15.6025, 3.077, 15.5357, 11.2514, 10.8699, 15.3827, 174.6468, 1.3204, 52, 168, 32.6087, 34.556, 16.8327, 29.2136, 27.4148, 27.037, 28.3132, 32.0303, 29.7836, 43.3118, 36.342
1/7/2009 13:17:43, .7163, 35.2682, 7.6117, 6.3755, 5.0052, 3.7411, 2.5212, 1.2781, 800.589, 15.159, 733.3068, 26.6936, 92.4913, 25.2357, 106.5933,-3.9221, 15.6025, 2.8531, 15.486, 13.2699, 15.2223, 15.3703,-65.8657, 1.3164, 1366, 192, 32.5604, 34.5069, 16.8327, 29.3085, 27.2259, 27.4148, 28.0766, 32.0303, 29.7836, 43.1974, 36.2919
1/7/2009 13:17:48, .7163, .221, 7.5019, 6.2753, 4.9293, 3.6815, 2.4819, 1.2588, 755.8952, 15.171, 740.9865, 27.6826, 28.9985, 25.2357, 127.5341,-4.4254, 15.6025, 2.9526, 6.8167, 15.4, 15.2834, 15.3579,-97.4179, 1.3164, 1366, 183, 32.5604, 34.5069, 16.8327, 29.3085, 27.0842, 27.8401, 27.8401, 32.0303, 29.7836, 43.0833, 36.2919
1/7/2009 13:17:53, .7163, .221, 7.5507, 6.3175, 4.963, 3.7066, 2.5015, 1.2709, 925.7315, 15.171, 687.2289, 26.6936, 29.9322, 233.7104, 146.04,-3.4188, 15.59, 3.9727, 5.1873, 15.5362, 15.2957, 15.3579, 210.0358, 1.3164, 52, 180, 32.5604, 34.5069, 16.7851, 29.1661, 26.9426, 28.3132, 27.6511, 32.0303, 29.7836, 43.0264, 36.2919
1/7/2009 13:17:58, .7163, .221, 7.7275, 6.4652, 5.0854, 3.7976, 2.5653, 1.3046, 1043.723, 15.183, 575.8739, 25.7045, 29.9322, 453.0535, 154.806,-2.9155, 15.59, 6.1995, 3.7196, 15.561, 15.3079, 15.3579, 363.3879, 1.3204, 52, 184, 32.5604, 34.5069, 16.7851, 28.9764, 26.9898, 28.692, 27.4148, 32.0303, 29.7836, 43.1403, 36.2919
1/7/2009 13:18:03, .7131, 35.2682, 7.8739, 6.5919, 5.174, 3.8698, 2.6193, 1.3311, 1031.2087, 15.183, 409.8013, 24.7155, 29.9322, 619.0429, 140.683,-1.4055, 15.5775, 8.165, 2.5629, 15.5734, 15.2957, 15.3579, 300.4742, 1.3243, 52, 203, 32.5604, 34.5069, 16.7851, 28.7868, 27.1314, 28.9764, 27.1786, 32.0303, 29.7836, 43.3118, 36.2919
1/7/2009 13:18:08, .7163, 35.2682, 7.7336, 6.4758, 5.0811, 3.8008, 2.5678, 1.3046, 898.9152, 15.171, 201.4906, 22.7374, 31.7996, 721.7982, 116.8202, .6077, 15.5401, 10.143, 1.9659, 15.561, 15.2712, 15.3703, 92.0726, 1.3164, 54, 177, 32.5604, 34.5069, 16.8327, 28.5499, 27.4148, 29.1661, 26.9898, 32.0303, 29.7836, 43.3118, 36.2919
1/7/2009 13:18:13, .7163, .221, 7.5385, 6.3175, 4.9588, 3.7097, 2.4966, 1.2684, 755.8952, 15.171, 41.1778, 20.7593, 30.8659, 760.3315, 97.3403, 2.6209, 13.607, 11.8721, 1.9037, 15.5734, 15.2223, 15.3703,-109.25, 1.3125, 1366, 186, 32.5604, 34.5069, 16.8327, 28.3605, 27.7929, 29.1661, 26.801, 32.0303, 29.7836, 43.1974, 36.2919
1/7/2009 13:18:18, .7163, 35.2682, 7.5141, 6.2858, 4.9377, 3.6909, 2.4893, 1.2636, 839.9195, 15.183, 41.1778, 131.532, 31.7996, 735.6307, 89.0614, 5.1375, 11.4368, 15.4797, 2.339, 15.5734, 15.0878, 15.3827, 92.0726, 1.3125, 60, 202, 32.5604, 34.5069, 16.8803, 28.1239, 28.2185, 29.0712, 26.6594, 32.0303, 29.7836, 43.0833, 36.2919
1/7/2009 13:18:23, .7163, .221, 7.6117, 6.3702, 5.0052, 3.738, 2.5236, 1.2853, 984.7272, 15.183, 40.2178, 355.0555, 30.8659, 649.6719, 85.6524, 6.6474, 9.6159, 15.517, 4.2544, 15.5734, 15.1001, 15.3827, 296.5421, 1.3125, 51, 188, 32.5604, 34.5069, 16.8803, 27.9347, 28.5973, 28.8816, 26.6122, 32.0303, 29.7836, 43.0833, 36.2919
1/7/2009 13:18:28, .7163, 35.2682, 7.7885, 6.5233, 5.1233, 3.829, 2.5874, 1.3143, 1032.9965, 15.183, 41.1778, 533.0831, 29.9322, 510.3594, 89.0614, 6.6474, 7.4208, 15.5419, 7.2271, 15.561, 15.259, 15.3827, 327.9989, 1.3164, 52, 199, 32.5604, 34.5069, 16.8327, 27.6983, 28.929, 28.692, 26.7538, 31.9822, 29.7836, 43.2545, 36.2919
1/7/2009 13:18:33, .7131, 35.2682, 7.8251, 6.5549, 5.1444, 3.8478, 2.6021, 1.3215, 991.8782, 15.183, 41.1778, 648.801, 28.9985, 323.6214, 113.8982, 5.1375, 5.5999, 15.5419, 9.7023, 15.5362, 15.2957, 15.3579, 241.4926, 1.3164, 52, 189, 32.5604, 34.5069, 16.8327, 27.5093, 29.2136, 28.4552, 27.037, 31.9822, 29.7836, 43.3118, 36.2919
1/7/2009 13:18:38, .7163, .221, 7.6848, 6.4336, 5.0474, 3.7756, 2.5457, 1.2926, 870.3112, 15.183, 43.0977, 698.2531, 29.9322, 111.1945, 155.78, 2.6209, 5.3256, 15.5419, 11.3939, 15.4867, 15.3079, 15.3332, 44.5669, 1.3125, 1366, 202, 32.5604, 34.5069, 16.8327, 27.3203, 29.3085, 28.2185, 27.4148, 31.9822, 29.7836, 43.2545, 36.2919
1/7/2009 13:18:43, .7163, 35.2682, 7.5629, 6.3333, 4.9757, 3.7191, 2.504, 1.2709, 823.8297, 15.183, 42.1378, 683.4175, 28.9985, 35.116, 211.2976,-.3989, 5.5002, 15.5295, 14.1178, 8.3535, 15.3324, 15.2713, 5.1267, 1.3086, 1366, 189, 32.5604, 34.5069, 16.8327, 27.1786, 29.3085, 27.982, 27.7929, 31.9822, 29.7836, 43.1403, 36.2919
1/7/2009 13:18:48, .7163, 35.2682, 7.5812, 6.3439, 4.9799, 3.7254, 2.5114, 1.2757, 931.0947, 15.183, 41.1778, 611.2174, 167.1887, 34.128, 250.2574,-1.4055, 7.1465, 15.5419, 15.5233, 4.0067, 15.3446, 14.8998, 217.9, 1.3125, 52, 152, 32.5604, 34.5069, 16.8803, 27.037, 29.1661, 27.7456, 28.2185, 31.9822, 29.7836, 43.0833, 36.2919
1/7/2009 13:18:53, .7163, .221, 7.7336, 6.4758, 5.0896, 3.8039, 2.5653, 1.3046, 1032.9965, 15.183, 41.1778, 497.4776, 347.3963, 34.128, 276.5552,-2.4122, 9.2667, 15.5295, 15.5357, 2.0748, 15.3568, 14.6522, 343.7274, 1.3164, 52, 176, 32.5604, 34.5069, 16.9754, 27.037, 28.9764, 27.5093, 28.5973, 31.9822, 29.7836, 43.1974, 36.2418
1/7/2009 13:18:58, .7163, 35.2682, 7.88, 6.5972, 5.1782, 3.8761, 2.6217, 1.3311, 1040.1475, 15.1949, 41.1778, 347.1432, 494.9237, 33.1399, 283.3732,-2.9155, 11.2498, 15.517, 15.5606, 1.9262, 15.3446, 14.7141, 320.1347, 1.3164, 51, 200, 32.5604, 34.5069, 17.0705, 27.1786, 28.7868, 27.3203, 28.8342, 31.9822, 29.7836, 43.3118, 36.2919
1/7/2009 13:19:03, .7163, 35.2682, 7.8007, 6.5338, 5.1233, 3.8353, 2.5923, 1.3191, 948.9722, 15.183, 41.1778, 167.1375, 602.3013, 33.1399, 264.3803,-3.9221, 12.5718, 15.4797, 15.5606, 1.9138, 15.3324, 15.0731, 174.6468, 1.3164, 52, 198, 32.5604, 34.5069, 17.2131, 27.4148, 28.5499, 27.0842, 29.0238, 31.9822, 29.7836, 43.3691, 36.2919
1/7/2009 13:19:08, .7163, 35.2682, 7.6178, 6.3755, 5.0094, 3.7443, 2.5236, 1.2805, 825.6175, 15.171, 42.1378, 18.7812, 669.529, 31.1639, 225.4205,-4.9287, 13.9562, 11.8597, 15.5606, 1.9634, 15.3201, 15.3208, 5.1267, 1.3086, 1366, 183, 32.5604, 34.5069, 17.4032, 27.8401, 28.2658, 26.8482, 28.9764, 31.9822, 29.736, 43.1974, 36.2418
1/7/2009 13:19:13, .7163, .221, 7.569, 6.3333, 4.9799, 3.7191, 2.5065, 1.2733, 856.0092, 15.171, 111.2547, 19.7703, 676.9987, 31.1639, 181.5908,-4.9287, 15.5152, 7.5181, 15.5606, 2.6445, 15.3201, 15.3455, 88.1405, 1.3086, 54, 202, 32.5121, 34.4578, 17.5457, 28.1712, 28.0766, 26.7538, 28.929, 31.9822, 29.736, 43.1403, 36.2919
1/7/2009 13:19:18, .7163, 35.2682, 7.6422, 6.3966, 5.0263, 3.7568, 2.5334, 1.2877, 970.4252, 15.183, 316.6855, 21.7484, 629.3791, 30.1758, 135.3261,-2.9155, 15.5651, 5.4158, 15.5606, 5.6786, 15.2957, 15.3579, 265.0852, 1.3125, 52, 177, 32.5604, 34.4578, 17.6882, 28.5499, 27.8401, 26.7066, 28.692, 31.9822, 29.736, 43.1403, 36.2418
1/7/2009 13:19:23, .7163, 35.2682, 7.7946, 6.5286, 5.1275, 3.8353, 2.5874, 1.3143, 1020.4822, 15.183, 498.1173, 21.7484, 522.9353, 29.1878, 108.5412,-2.4122, 15.59, 3.7488, 15.5606, 9.2823, 15.2712, 15.3703, 308.3384, 1.3164, 52, 208, 32.5604, 34.4578, 17.7831, 28.8816, 27.6511, 26.8482, 28.5025, 31.9822, 29.736, 43.2545, 36.2418
1/7/2009 13:19:28, .7163, .221, 7.8312, 6.5602, 5.1486, 3.851, 2.6046, 1.3239, 990.0905, 15.171, 634.4312, 22.7374, 366.0707, 29.1878, 101.2363,-2.4122, 15.6025, 3.1144, 15.5357, 11.7591, 15.2223, 15.3703, 241.4926, 1.3164, 52, 178, 32.5604, 34.5069, 17.878, 29.1661, 27.462, 27.0842, 28.2658, 31.9822, 29.7836, 43.3118, 36.2418
1/7/2009 13:19:33, .7163, .221, 7.7031, 6.4441, 5.06, 3.7851, 2.5555, 1.2974, 873.8867, 15.171, 720.8274, 22.7374, 169.9899, 29.1878, 103.1843,-3.4188, 15.6025, 3.0148, 15.5108, 13.7282, 15.2468, 15.3703, 52.455, 1.3125, 1366, 194, 32.5604, 34.5069, 17.9255, 29.356, 27.2731, 27.462, 28.0293, 31.9822, 29.736, 43.3118, 36.2418
1/7/2009 13:19:38, .7163, 35.2682, 7.5446, 6.3122, 4.9588, 3.7066, 2.4966, 1.266, 759.4707, 15.171, 749.6261, 22.7374, 28.9985, 29.1878, 116.3332,-3.4188, 15.6025, 3.4129, 11.7546, 14.5703, 15.2712, 15.3579,-97.4179, 1.3125, 1366, 199, 32.5604, 34.4578, 17.9255, 29.356, 27.0842, 27.8874, 27.7929, 31.9822, 29.736, 43.1403, 36.2418
1/7/2009 13:19:43, .7163, 35.2682, 7.5263, 6.2964, 4.9461, 3.6972, 2.4917, 1.266, 854.2215, 15.171, 720.8274, 22.7374, 30.8659, 139.8474, 135.8131,-1.4055, 15.6025, 4.9306, 2.4509, 15.5115, 15.2957, 15.3579, 103.8689, 1.3125, 52, 200, 32.5604, 34.4578, 17.9255, 29.261, 26.9898, 28.3132, 27.6038, 31.9341, 29.736, 43.0264, 36.2418
1/7/2009 13:19:48, .7163, 35.2682, 7.6483, 6.3966, 5.0305, 3.7599, 2.5359, 1.2901, 1013.3312, 15.183, 634.4312, 21.7484, 30.8659, 361.1666, 154.806,-1.4055, 15.6025, 7.1574, 2.0654, 15.5362, 15.3079, 15.3455, 335.8631, 1.3164, 52, 177, 32.5604, 34.4578, 17.9255, 29.0712, 26.9898, 28.7394, 27.3676, 31.9822, 29.736, 43.1403, 36.2418
1/7/2009 13:19:53, .7163, 35.2682, 7.8861, 6.6024, 5.1866, 3.8761, 2.6242, 1.3335, 1072.327, 15.183, 491.3976, 19.7703, 30.8659, 546.9166, 167.4679, .1044, 15.59, 9.3841, 1.941, 15.561, 15.3079, 15.3579, 375.1842, 1.3204, 51, 262, 32.5121, 34.4578, 17.9255, 28.8816, 27.0842, 29.0712, 27.1786, 31.9822, 29.736, 43.3118, 36.2418
1/7/2009 13:19:58, .7163, .221, 7.8617, 6.5866, 5.1655, 3.8635, 2.6168, 1.3311, 999.0292, 15.171, 296.5264, 17.7922, 30.8659, 678.3248, 156.2669, 2.6209, 15.5526, 11.2874, 1.9037, 15.5734, 15.3079, 15.3579, 245.4247, 1.3164, 52, 205, 32.5121, 34.4578, 17.9729, 28.692, 27.3203, 29.261, 26.9898, 31.9822, 29.736, 43.3691, 36.2418
1/7/2009 13:20:03, .7163, 35.2682, 7.6422, 6.4019, 5.0263, 3.7568, 2.5334, 1.2853, 807.74, 15.171, 74.7763, 15.8141, 31.7996, 748.4751, 118.7682, 4.1308, 15.4778, 12.631, 2.028, 15.5734, 15.2834, 15.3703,-57.9777, 1.3125, 1366, 180, 32.5121, 34.4578, 18.0204, 28.4552, 27.6983, 29.356, 26.801, 31.9341, 29.7836, 43.3118, 36.2418
1/7/2009 13:20:08, .7163, .221, 7.5263, 6.3016, 4.9503, 3.7003, 2.4942, 1.2636, 779.136, 15.171, 42.1378, 43.5073, 30.8659, 752.4272, 85.1654, 8.6606, 11.15, 15.4424, 2.8365, 15.5734, 15.2345, 15.3703,-42.2016, 1.3086, 1367, 174, 32.5121, 34.4578, 18.0204, 28.2185, 28.0766, 29.261, 26.6122, 31.9822, 29.736, 43.1403, 36.2418
1/7/2009 13:20:13, .7163, .221, 7.5812, 6.3439, 4.9841, 3.7254, 2.5114, 1.2757, 948.9722, 15.183, 40.2178, 268.0198, 29.9322, 692.1573, 76.8864, 11.6805, 10.1397, 15.5046, 5.0505, 15.5734, 15.1612, 15.3951, 237.5605, 1.3086, 52, 194, 32.5121, 34.4578, 18.1153, 27.982, 28.5025, 29.1187, 26.5651, 31.9822, 29.736, 43.0833, 36.2418
1/7/2009 13:20:18, .7163, 35.2682, 7.7458, 6.4863, 5.0938, 3.8102, 2.5702, 1.307, 1032.9965, 15.183, 32.5382, 465.8282, 28.9985, 572.6054, 58.8675, 11.1772, 8.9549, 15.5295, 8.0605, 15.561, 9.8062, 15.3951, 335.8631, 1.3125, 52, 196, 32.5121, 34.4578, 18.1153, 27.7929, 28.8816, 28.8816, 26.6594, 31.9341, 29.736, 43.1974, 36.2418
1/7/2009 13:20:23, .7163, 35.2682, 7.8434, 6.5655, 5.1571, 3.8573, 2.6095, 1.3263, 1011.5435, 15.183, 32.5382, 613.1955, 28.0647, 399.6998, 57.8936, 12.1838, 7.7701, 15.5419, 10.1998, 15.5362, 10.3319, 15.3951, 265.0852, 1.3125, 51, 169, 32.5121, 34.4578, 18.1153, 27.6038, 29.1661, 28.692, 26.8954, 31.9341, 29.736, 43.3118, 36.2418
1/7/2009 13:20:28, .7163, 35.2682, 7.7092, 6.4547, 5.0643, 3.7913, 2.5555, 1.2974, 881.0377, 15.183, 36.378, 703.1983, 28.0647, 180.3567, 65.1985, 10.6739, 6.7972, 15.5419, 11.7048, 15.5238, 14.5743, 15.3827, 52.455, 1.3086, 1367, 199, 32.5121, 34.4578, 18.1153, 27.4148, 29.3085, 28.4552, 27.2259, 31.9341, 29.736, 43.3118, 36.2418
1/7/2009 13:20:33, .7163, .221, 7.5385, 6.3122, 4.9588, 3.7066, 2.4942, 1.266, 768.4095, 15.183, 41.1778, 729.9024, 28.0647, 36.104, 88.0874, 8.1573, 6.7224, 15.5419, 13.0979, 9.951, 15.2712, 15.3827,-85.5858, 1.3086, 1366, 193, 32.5121, 34.4578, 18.0678, 27.2259, 29.356, 28.2185, 27.6511, 31.9341, 29.736, 43.1403, 36.2418
1/7/2009 13:20:38, .7131, 35.2682, 7.5324, 6.3016, 4.9503, 3.7003, 2.4942, 1.2684, 879.25, 15.183, 40.2178, 688.3627, 141.0446, 37.0921, 131.4301, 5.1375, 7.8823, 15.5295, 15.5108, 5.9634, 15.3079, 15.3579, 135.3257, 1.3086, 52, 219, 32.5121, 34.4578, 18.0204, 27.1314, 29.2136, 27.982, 28.0766, 31.9341, 29.736, 42.9695, 36.2418
1/7/2009 13:20:43, .7163, .221, 7.6666, 6.4177, 5.0432, 3.7694, 2.5432, 1.2926, 1027.6332, 15.1949, 41.1778, 581.5461, 332.4568, 37.0921, 188.4088, 2.1176, 9.8404, 15.5295, 15.5481, 2.8302, 15.3324, 15.3455, 351.5916, 1.3125, 52, 194, 32.5121, 34.4578, 18.0204, 27.0842, 29.0712, 27.7929, 28.5025, 31.9341, 29.736, 43.0264, 36.2418
1/7/2009 13:20:48, .7163, 35.2682, 7.8861, 6.6024, 5.1824, 3.8792, 2.6266, 1.3335, 1066.9637, 15.183, 42.1378, 417.3652, 475.3157, 36.104, 245.8744,-.3989, 11.6987, 15.517, 15.5606, 1.951, 15.3446, 15.3208, 363.3879, 1.3164, 51, 194, 32.5121, 34.4578, 18.0204, 27.2259, 28.8816, 27.5565, 28.8342, 31.9341, 29.736, 43.2545, 36.1917
1/7/2009 13:20:53, .7163, 35.2682, 7.8495, 6.5708, 5.1529, 3.8573, 2.6119, 1.3287, 986.515, 15.183, 42.1378, 209.6663, 563.0852, 36.104, 284.8342,-1.9088, 13.0208, 15.4922, 15.573, 1.9138, 15.3446, 15.2836, 225.7642, 1.3164, 52, 178, 32.5121, 34.4578, 18.0678, 27.462, 28.6446, 27.3676, 29.0238, 31.9341, 29.736, 43.3118, 36.1917
1/7/2009 13:20:58, .7163, .221, 7.6544, 6.4072, 5.0263, 3.7599, 2.5359, 1.2877, 843.495, 15.171, 43.0977, 15.8141, 602.3013, 35.116, 301.8791,-3.4188, 14.1058, 14.7582, 15.5606, 1.951, 15.3446, 15.2713, 32.7348, 1.3086, 1366, 190, 32.5121, 34.4578, 18.1627, 27.7456, 28.4078, 27.1786, 29.0712, 31.9341, 29.736, 43.2545, 36.2418
1/7/2009 13:21:03, .7163, .221, 7.5995, 6.365, 4.9968, 3.7348, 2.5187, 1.2781, 884.6132, 15.183, 97.8153, 16.8031, 600.4339, 34.128, 296.5221,-3.4188, 15.5276, 7.8416, 15.5606, 2.9912, 15.3446, 15.3084, 131.3936, 1.3086, 52, 191, 32.5121, 34.4578, 18.305, 28.0766, 28.1712, 26.9898, 28.9764, 31.9341, 29.736, 43.1403, 36.2418
1/7/2009 13:21:08, .7163, .221, 7.7153, 6.46, 5.0769, 3.7945, 2.5604, 1.3022, 1020.4822, 15.183, 295.5664, 16.8031, 559.3503, 33.1399, 270.2242,-3.4188, 15.5651, 5.8138, 15.5606, 6.5331, 15.3446, 15.3332, 335.8631, 1.3125, 52, 187, 32.5121, 34.4087, 18.4472, 28.4552, 27.9347, 26.9426, 28.8342, 31.9341, 29.736, 43.1974, 36.2418
1/7/2009 13:21:13, .7131, .221, 7.9166, 6.6288, 5.2035, 3.8949, 2.6389, 1.3408, 1079.478, 15.183, 482.758, 17.7922, 467.8459, 33.1399, 229.3165,-2.4122, 15.59, 3.7364, 15.5606, 10.2606, 15.3324, 15.3579, 383.0484, 1.3164, 52, 159, 32.5121, 34.4578, 18.6842, 28.8342, 27.6511, 27.0842, 28.5973, 31.9341, 29.736, 43.3691, 36.1917
1/7/2009 13:21:18, .7163, .221, 7.9105, 6.6235, 5.1908, 3.8886, 2.6365, 1.3408, 1049.0862, 15.183, 603.7126, 16.8031, 355.7998, 33.1399, 193.2787,-1.4055, 15.59, 3.1144, 15.5481, 12.304, 15.3201, 15.3579, 331.931, 1.3164, 51, 165, 32.5121, 34.4578, 18.8263, 28.9764, 27.5093, 27.2731, 28.4078, 31.9341, 29.736, 43.4265, 36.1917
1/7/2009 13:21:23, .7163, .221, 7.7824, 6.518, 5.1107, 3.8259, 2.5849, 1.3143, 943.609, 15.171, 692.9886, 16.8031, 196.134, 32.1519, 164.5459,-.9022, 15.6025, 3.1019, 15.5233, 13.9015, 15.3079, 15.3703, 162.8505, 1.3125, 52, 186, 32.5121, 34.4578, 18.9211, 29.1661, 27.3203, 27.6038, 28.1712, 31.9341, 29.736, 43.4839, 36.1917
1/7/2009 13:21:28, .7131, 35.2682, 7.6056, 6.3702, 5.0052, 3.7411, 2.5212, 1.2781, 795.2257, 15.171, 735.2267, 16.8031, 28.9985, 32.1519, 152.858,-1.9088, 15.6025, 3.8856, 14.976, 14.6322, 15.3079, 15.3703,-50.0896, 1.3086, 1367, 161, 32.5121, 34.4087, 19.0631, 29.2136, 27.1314, 27.982, 27.9347, 31.9341, 29.736, 43.3118, 36.1917
1/7/2009 13:21:33, .7163, 35.2682, 7.5629, 6.3333, 4.9757, 3.716, 2.5065, 1.2709, 822.042, 15.171, 725.6271, 16.8031, 30.8659, 70.6852, 154.806, .6077, 15.59, 5.8885, 2.0405, 15.4867, 15.3079, 15.3579, 24.8468, 1.3086, 1366, 165, 32.4639, 34.4087, 19.1578, 29.1187, 26.9898, 28.4552, 27.6983, 31.9341, 29.736, 43.1403, 36.1917
