Filename:
C:\AO-51Tlm\WOD\2008\Wd100200

Start Time
10/2/2008 12:40:11
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
10/2/2008 12:43:41, .6311, .6141, 8.2581, 6.9718, 5.4735, 4.1241, 2.7346, 1.3962, 1066.9637, 15.171, 689.1488, 7.9018, 282.9698, 92.4219, 93.4443, 174.7523, 445.9621, 1.1118, 50, 170, 27.2731, 27.2731, 27.6038, 27.3676, 26.4235, 26.3292, 26.9898, 31.1189, 27.9347, 41.2436, 34.2617
10/2/2008 12:44:11, .6311, .6141, 8.2032, 6.9243, 5.4398, 4.1021, 2.7199, 1.389, 1142.0492, 15.183, 50.7774, 341.2089, 15.9264, 597.3062, 183.0518, 185.3217, 579.6537, 1.1078, 50, 178, 27.2731, 27.2731, 27.2731, 26.7538, 27.1314, 27.3676, 26.1405, 31.1189, 27.9347, 41.2982, 34.2617
10/2/2008 12:44:41, .6311, .6141, 8.0263, 6.7713, 5.3174, 4.0048, 2.6561, 1.3577, 915.005, 15.171, 106.4549, 7.9018, 652.7221, 63.7689, 188.8957, 174.7523, 245.4247, 1.1118, 52, 178, 27.3203, 27.2731, 27.2731, 26.8482, 26.9426, 26.3292, 27.5565, 31.1189, 27.982, 41.3529, 34.2617
10/2/2008 12:45:11, .6311, .6141, 8.4105, 7.1038, 5.579, 4.2025, 2.7885, 1.4252, 1156.3512, 15.183, 397.3219,-1.9887, 22.4624, 633.8634, 197.1747, 175.2556, 575.7216, 1.1118, 52, 185, 27.3203, 27.3203, 27.3676, 27.3203, 26.4707, 27.5093, 26.5651, 31.1667, 28.0293, 41.5175, 34.3107
10/2/2008 12:45:41, .6342, .6141, 8.0385, 6.7766, 5.3216, 4.0079, 2.6585, 1.3601, 1052.6617, 15.171, 53.6572, 567.6995, 268.0303, 71.6732, 168.4419, 169.7192, 477.419, 1.1118, 53, 191, 27.3203, 27.3203, 27.462, 26.4707, 27.5565, 26.801, 27.2259, 31.1667, 28.0766, 41.3529, 34.3597
10/2/2008 12:46:11, .6311, .6141, 8.0324, 6.7766, 5.3174, 4.0048, 2.6561, 1.3552, 875.6745, 15.171, 759.2256, 4.9346, 47.6728, 110.2064, 75.4254, 166.196, 154.9863, 1.1157, 53, 171, 27.3676, 27.3676, 27.4148, 27.8401, 26.6594, 26.9898, 27.1786, 31.1667, 28.0766, 41.4626, 34.4087
10/2/2008 12:46:41, .6311, .6141, 8.2459, 6.956, 5.4651, 4.1147, 2.7297, 1.3914, 1120.5962, 15.183, 53.6572, 529.1269, 22.4624, 466.886, 102.2103, 175.2556, 528.5363, 1.1118, 51, 182, 27.3676, 27.3676, 26.9898, 26.9898, 27.7929, 27.6511, 26.7066, 31.2146, 28.1239, 41.4077, 34.4087
10/2/2008 12:47:11, .6311, .6141, 7.9593, 6.7133, 5.2668, 3.9671, 2.6316, 1.3456, 950.76, 15.171, 301.3262, 1.9675, 640.5837, 63.7689, 66.6595, 163.6795, 359.4558, 1.1118, 51, 193, 27.3676, 27.4148, 26.5651, 27.5565, 27.3203, 26.801, 27.9347, 31.2146, 28.1712, 41.1345, 34.4578
10/2/2008 12:47:41, .6311, .6141, 8.0934, 6.8293, 5.3638, 4.0425, 2.6782, 1.3673, 915.005, 15.171, 133.3337, 6.9127, 24.3299, 750.4512, 121.2032, 167.2026, 217.9, 1.1157, 51, 170, 27.4148, 27.462, 25.9991, 27.6511, 27.3203, 28.2185, 26.9426, 31.2625, 28.1712, 41.3529, 34.4578
10/2/2008 12:48:11, .6311, .6141, 8.2032, 6.9138, 5.4355, 4.0958, 2.715, 1.3866, 1106.2942, 15.183, 82.456, 410.4419, 530.405, 67.7211, 128.0211, 160.1563, 548.1969, 1.1157, 51, 172, 27.4148, 27.462, 25.7633, 27.1314, 27.982, 27.2731, 28.1239, 31.2625, 28.2185, 41.2982, 34.5069
10/2/2008 12:48:41, .6311, .6141, 7.9775, 6.7238, 5.2794, 3.9765, 2.6389, 1.348, 959.6987, 15.171, 718.9074,-4.9558, 35.5345, 258.4112, 128.5081, 156.6332, 390.9126, 1.1157, 51, 186, 27.462, 27.5093, 25.5748, 28.2658, 27.1314, 27.8874, 27.5565, 31.2625, 28.2658, 41.2436, 34.5069
10/2/2008 12:49:11, .6342, .6141, 8.1727, 6.8979, 5.4144, 4.0801, 2.7051, 1.3818, 974.0007, 15.183, 67.0966, 644.8448, 45.8054, 188.261, 130.9431, 155.6266, 300.4742, 1.1157, 51, 194, 27.462, 27.5565, 25.3862, 27.3203, 28.4552, 27.9347, 27.5093, 31.3104, 28.3132, 41.4626, 34.556
10/2/2008 12:49:41, .6311, .6141, 8.1117, 6.8399, 5.3722, 4.0487, 2.6855, 1.3721, 1083.0535, 15.183, 589.3133,-5.9448, 477.1831, 72.6612, 90.5224, 157.1365, 552.129, 1.1157, 51, 195, 27.5093, 27.6038, 25.2448, 28.3605, 27.6038, 27.3676, 28.2185, 31.3104, 28.3605, 41.2982, 34.6051
10/2/2008 12:50:11, .6311, .6141, 7.941, 6.6974, 5.2541, 3.9577, 2.6266, 1.3408, 893.552, 15.183, 69.0166, 119.6635, 25.2636, 745.511, 77.3734, 151.0968, 280.8137, 1.1157, 53, 171, 27.5093, 27.6038, 24.8207, 27.9347, 28.0766, 28.6446, 27.3203, 31.3104, 28.4078, 41.2982, 34.6051
10/2/2008 12:50:41, .6311, .6141, 8.1971, 6.9138, 5.4355, 4.0958, 2.715, 1.3866, 986.515, 15.183, 118.9343, 141.4224, 664.8604, 62.7809, 88.5744, 212.5004, 331.931, 1.1157, 52, 182, 27.5565, 27.6511, 24.3495, 27.8401, 28.3132, 27.6038, 28.7394, 31.3583, 28.4552, 41.4077, 34.6543
10/2/2008 12:51:11, .6311, .6141, 8.1483, 6.8663, 5.3933, 4.0644, 2.6978, 1.3769, 1079.478, 15.183, 578.7537, 5.9237, 36.4682, 558.773, 103.1843, 151.0968, 559.9932, 1.1157, 51, 185, 27.6038, 27.6983, 23.9254, 28.5025, 27.6511, 28.6446, 27.7929, 31.3583, 28.5025, 41.4077, 34.7035
10/2/2008 12:51:41, .6342, .6141, 7.941, 6.6921, 5.2541, 3.9577, 2.6242, 1.3408, 877.4622, 15.183, 77.6562, 679.4613, 155.0504, 70.6852, 90.5224, 148.5802, 272.9494, 1.1157, 52, 186, 27.6038, 27.7456, 23.5013, 27.5565, 28.8816, 28.1712, 28.3132, 31.4062, 28.5499, 41.3529, 34.7035
10/2/2008 12:52:11, .6311, .6141, 8.0995, 6.8346, 5.3638, 4.0425, 2.6806, 1.3673, 929.307, 15.171, 763.0655, 10.8689, 168.1224, 83.5296, 116.8202, 135.9975, 300.4742, 1.1196, 53, 190, 27.6511, 27.7929, 23.1243, 28.8816, 27.8874, 28.0293, 28.4078, 31.4062, 28.5973, 41.4626, 34.7527
10/2/2008 12:52:41, .6311, .6141, 8.1117, 6.8399, 5.3722, 4.0456, 2.6855, 1.3697, 1068.7515, 15.183, 80.536, 504.4009, 31.7996, 547.9046, 107.5672, 134.4876, 540.3327, 1.1196, 52, 153, 27.6983, 27.8401, 22.7472, 28.0293, 28.8342, 28.7394, 27.6983, 31.4062, 28.692, 41.4077, 34.8019
10/2/2008 12:53:11, .6342, .6141, 7.941, 6.6921, 5.2499, 3.9577, 2.6242, 1.3408, 879.25, 15.171, 207.2504, 12.847, 678.8662, 52.9006, 122.1772, 158.6464, 300.4742, 1.1196, 53, 183, 27.7456, 27.8401, 22.5114, 28.4078, 28.4078, 27.7456, 28.9764, 31.4541, 28.7394, 41.2982, 34.8019
10/2/2008 12:53:41, .6311, .6141, 8.1178, 6.8505, 5.3807, 4.0519, 2.688, 1.3721, 922.156, 15.171, 227.4095, 19.7703, 38.3356, 746.499, 128.9951, 135.9975, 292.61, 1.1236, 52, 175, 27.7929, 27.8874, 22.3228, 28.5025, 28.0766, 29.0712, 27.8401, 31.4541, 28.7868, 41.5724, 34.8512
10/2/2008 12:54:11, .6311, .6141, 8.1361, 6.861, 5.3891, 4.0613, 2.6953, 1.3769, 1074.1147, 15.183, 78.6161, 483.631, 463.1773, 57.8407, 116.3332, 239.679, 563.9253, 1.1236, 50, 180, 27.7929, 27.982, 22.1342, 27.6983, 28.8816, 28.0293, 28.7394, 31.4541, 28.8342, 41.5175, 34.8512
10/2/2008 12:54:41, .6311, .6141, 7.9715, 6.7185, 5.2752, 3.9734, 2.6365, 1.3456, 902.4907, 15.171, 713.1477, 25.7045, 43.0042, 172.4525, 140.196, 203.4408, 335.8631, 1.1275, 51, 184, 27.8401, 27.982, 21.9455, 28.7394, 27.7929, 28.4078, 28.1712, 31.5021, 28.8342, 41.5175, 34.9004
10/2/2008 12:55:11, .6311, .6141, 8.1544, 6.8821, 5.4018, 4.0707, 2.6978, 1.3794, 936.458, 15.183, 78.6161, 678.4722, 38.3356, 188.261, 119.7422, 211.9971, 304.4063, 1.1196, 52, 174, 27.8874, 28.0293, 21.7096, 27.6983, 28.929, 28.4552, 27.8874, 31.5021, 28.8816, 41.793, 34.9498
10/2/2008 12:55:41, .6311, .6141, 8.1483, 6.8716, 5.3976, 4.0676, 2.7002, 1.3794, 1056.2372, 15.171, 540.3554, 29.6607, 481.8517, 38.0801, 142.144, 196.8978, 528.5363, 1.1275, 54, 183, 27.9347, 28.0766, 21.5209, 28.5499, 28.0293, 27.6511, 28.5973, 31.5021, 28.929, 41.6826, 34.9991
10/2/2008 12:56:11, .6311, .6141, 7.9532, 6.708, 5.2668, 3.964, 2.6291, 1.3432, 886.401, 15.171, 70.9365, 187.9074, 39.2694, 716.8581, 134.3521, 132.4744, 312.2705, 1.1236, 51, 182, 27.982, 28.1239, 21.3321, 28.0766, 28.3605, 28.7868, 27.462, 31.55, 28.9764, 41.5724, 34.9991
10/2/2008 12:56:41, .6311, .6141, 8.0568, 6.7924, 5.3343, 4.0205, 2.6659, 1.3625, 888.1887, 15.171, 73.8163, 143.4005, 681.6673, 42.0322, 138.7351, 180.792, 241.4926, 1.1275, 53, 180, 27.982, 28.1712, 21.1433, 27.7929, 28.5025, 27.6511, 28.8816, 31.598, 28.9764, 41.6275, 35.0485
10/2/2008 12:57:11, .6311, .6141, 8.1544, 6.8821, 5.406, 4.0738, 2.7051, 1.3818, 1043.723, 15.171, 504.837, 31.6388, 41.1368, 567.6653, 153.345, 138.5141, 508.8758, 1.1275, 54, 198, 28.0293, 28.2185, 21.0488, 28.5025, 27.6511, 28.6446, 27.8401, 31.598, 28.9764, 41.6826, 35.0485
10/2/2008 12:57:41, .6311, .6141, 7.9593, 6.7133, 5.271, 3.9703, 2.634, 1.3456, 907.854, 15.171, 70.9365, 648.801, 179.3271, 45.9844, 131.9171, 228.1029, 343.7274, 1.1236, 54, 204, 28.0766, 28.2185, 20.9544, 27.4148, 28.7868, 28.0293, 28.1712, 31.598, 29.0238, 41.5724, 35.0979
10/2/2008 12:58:11, .6342, .6115, 8.0446, 6.7819, 5.3301, 4.0173, 2.661, 1.3577, 845.2827, 15.171, 691.0687, 33.6169, 88.7564, 31.1639, 151.884, 229.1095, 170.7147, 1.1275, 53, 190, 28.1239, 28.3132, 20.86, 28.5025, 27.6983, 27.7456, 28.1239, 31.646, 29.0712, 41.7378, 35.0979
10/2/2008 12:58:41, .6311, .6141, 8.252, 6.9613, 5.4693, 4.1241, 2.7346, 1.3962, 1059.8127, 15.183, 64.2168, 535.0612, 40.2031, 444.1613, 137.7611, 230.1161, 508.8758, 1.1236, 52, 160, 28.1239, 28.3132, 20.7655, 27.6038, 28.4078, 28.2658, 27.2259, 31.646, 29.0712, 41.793, 35.1473
10/2/2008 12:59:11, .6311, .6141, 7.9654, 6.7133, 5.271, 3.9734, 2.6365, 1.3456, 904.2785, 15.171, 204.3705, 35.5949, 634.0477, 31.1639, 150.423, 227.5996, 331.931, 1.1275, 53, 191, 28.1712, 28.3605, 20.6238, 27.8401, 27.8874, 27.1314, 28.4078, 31.646, 29.0712, 41.6275, 35.1473
10/2/2008 12:59:41, .6311, .6141, 8.0202, 6.766, 5.309, 4.0017, 2.6536, 1.3552, 813.1032, 15.171, 117.0144, 34.6059, 40.2031, 734.6427, 157.7279, 129.4545, 111.7331, 1.1275, 54, 176, 28.2185, 28.3605, 20.4821, 27.9347, 27.6038, 28.4552, 27.3203, 31.6939, 29.1187, 41.793, 35.1967
10/2/2008 13:00:11, .6311, .6141, 8.1117, 6.8452, 5.3765, 4.0487, 2.688, 1.3745, 1032.9965, 15.183, 63.2568, 450.9926, 536.0073, 38.0801, 142.631, 183.3085, 493.1474, 1.1275, 51, 163, 28.2185, 28.4078, 20.4348, 27.1786, 28.3605, 27.462, 28.3132, 31.6939, 29.1187, 41.6826, 35.1967
10/2/2008 13:00:41, .6311, .6141, 7.9775, 6.7238, 5.2794, 3.9765, 2.6389, 1.348, 940.0335, 15.171, 676.6693, 35.5949, 40.2031, 264.3394, 156.7539, 155.6266, 386.9805, 1.1275, 54, 203, 28.2658, 28.4078, 20.3876, 28.2658, 27.2731, 27.9347, 27.7456, 31.742, 29.1187, 41.5724, 35.1967
10/2/2008 13:01:11, .6311, .6141, 7.9897, 6.7396, 5.2921, 3.986, 2.6438, 1.3504, 809.5277, 15.171, 66.1367, 693.3079, 39.2694, 43.0203, 135.3261, 231.1228, 139.2578, 1.1275, 54, 186, 28.3132, 28.4552, 20.3876, 27.2259, 28.4552, 27.8874, 27.462, 31.742, 29.1187, 41.793, 35.1967
10/2/2008 13:01:41, .6311, .6141, 8.1788, 6.8979, 5.4229, 4.0864, 2.7101, 1.3842, 1018.6945, 15.171, 546.1152, 36.584, 381.0101, 29.1878, 150.423, 247.2286, 449.8942, 1.1314, 51, 186, 28.3132, 28.4552, 20.3403, 28.0766, 27.5565, 27.0842, 28.0766, 31.742, 29.1187, 41.793, 35.2462
10/2/2008 13:02:11, .6311, .6141, 7.9775, 6.7238, 5.2836, 3.9797, 2.6414, 1.348, 934.6702, 15.171, 59.417, 257.1404, 40.2031, 672.3966, 143.605, 161.1629, 379.1163, 1.1275, 51, 171, 28.3605, 28.5025, 20.2458, 27.5565, 27.8874, 28.1239, 26.9426, 31.79, 29.1187, 41.6826, 35.2462
10/2/2008 13:02:41, .6311, .6141, 7.9836, 6.7396, 5.2879, 3.986, 2.6438, 1.348, 802.3767, 15.171, 60.3769, 58.3429, 689.1371, 35.116, 146.04, 185.3217, 103.8689, 1.1314, 53, 171, 28.4078, 28.5025, 20.1513, 27.3203, 27.982, 26.9898, 28.3132, 31.79, 29.1661, 41.7378, 35.2462
10/2/2008 13:03:11, .6311, .6141, 8.1178, 6.8452, 5.3765, 4.0519, 2.6904, 1.3745, 1009.7557, 15.171, 440.5199, 34.6059, 41.1368, 609.1626, 154.806, 119.8917, 445.9621, 1.1314, 53, 182, 28.4078, 28.5499, 20.104, 27.982, 27.1786, 28.1239, 27.3676, 31.838, 29.1661, 41.7378, 35.2462
10/2/2008 13:03:41, .6311, .6141, 7.9836, 6.7291, 5.2836, 3.9797, 2.6414, 1.3504, 961.4865, 15.183, 66.1367, 642.8667, 296.9755, 41.0442, 133.8651, 169.2159, 418.4374, 1.1275, 50, 195, 28.4078, 28.5973, 20.0567, 26.9426, 28.3132, 27.5565, 27.8401, 31.838, 29.1661, 41.5724, 35.2957
10/2/2008 13:04:11, .6311, .6141, 7.9532, 6.708, 5.2626, 3.9671, 2.6291, 1.3432, 809.5277, 15.159, 703.5481, 35.5949, 40.2031, 31.1639, 147.501, 244.2088, 143.19, 1.1314, 54, 190, 28.4552, 28.5973, 20.0567, 28.1712, 27.2259, 27.4148, 27.7456, 31.838, 29.1661, 41.7378, 35.2462
10/2/2008 13:04:41, .6311, .6141, 8.2032, 6.9191, 5.4398, 4.099, 2.7199, 1.389, 1031.2087, 15.183, 66.1367, 596.3818, 40.2031, 410.5682, 130.9431, 175.2556, 469.5547, 1.1275, 52, 197, 28.5025, 28.5973, 19.9621, 27.2731, 28.1712, 27.8401, 26.9426, 31.838, 29.1661, 41.793, 35.2462
10/2/2008 13:05:11, .6311, .6141, 7.9775, 6.7291, 5.2836, 3.9797, 2.6414, 1.3504, 948.9722, 15.171, 309.9658, 33.6169, 631.2466, 34.128, 145.553, 163.6795, 398.7768, 1.1314, 51, 195, 28.5025, 28.6446, 19.8676, 27.6511, 27.6983, 26.7538, 28.1239, 31.838, 29.1661, 41.6275, 35.2462
10/2/2008 13:05:41, .6311, .6141, 7.9288, 6.6921, 5.2499, 3.9546, 2.6242, 1.3384, 755.8952, 15.171, 63.2568, 31.6388, 43.0042, 753.4153, 144.092, 117.8785, 60.343, 1.1314, 1366, 183, 28.5499, 28.6446, 19.773, 27.6983, 27.462, 28.1712, 26.9898, 31.8861, 29.1661, 41.6826, 35.2957
10/2/2008 13:06:11, .6342, .6115, 8.0934, 6.8241, 5.3596, 4.0362, 2.6806, 1.3697, 984.7272, 15.171, 64.2168, 371.8692, 610.7048, 41.0442, 132.4041, 127.9446, 410.5732, 1.1314, 51, 184, 28.5499, 28.692, 19.7257, 26.9426, 28.0766, 27.1786, 28.1239, 31.8861, 29.1661, 41.6275, 35.2462
10/2/2008 13:06:41, .6311, .6141, 8.0141, 6.7555, 5.309, 3.9985, 2.6536, 1.3552, 995.4537, 15.183, 632.5113, 33.6169, 41.1368, 340.4179, 142.144, 192.8713, 469.5547, 1.1314, 52, 190, 28.5973, 28.692, 19.6784, 28.0293, 27.037, 27.7456, 27.462, 31.8861, 29.1661, 41.5724, 35.2462
10/2/2008 13:07:11, .6311, .6141, 7.9471, 6.6974, 5.2583, 3.964, 2.6266, 1.3408, 780.9237, 15.183, 67.0966, 721.0011, 39.2694, 42.0322, 119.7422, 181.7986, 103.8689, 1.1275, 53, 198, 28.5973, 28.7394, 19.5838, 26.9898, 28.3132, 27.6038, 27.2731, 31.9341, 29.1661, 41.7378, 35.2462
10/2/2008 13:07:41, .6311, .6141, 8.0995, 6.8293, 5.3638, 4.0425, 2.6831, 1.3697, 979.364, 15.171, 641.1509, 32.6278, 370.7392, 33.1399, 142.631, 118.3818, 394.8447, 1.1314, 54, 176, 28.5973, 28.7394, 19.4891, 27.8874, 27.4148, 26.8482, 27.8401, 31.9341, 29.1661, 41.6826, 35.2957
10/2/2008 13:08:11, .6342, .6141, 7.9654, 6.7185, 5.2752, 3.9734, 2.6365, 1.348, 954.3355, 15.183, 63.2568, 324.3952, 42.0705, 662.5163, 128.0211, 121.4016, 414.5053, 1.1314, 53, 182, 28.6446, 28.7868, 19.3945, 27.3676, 27.7929, 27.982, 26.7538, 31.9341, 29.1661, 41.4626, 35.2462
10/2/2008 13:08:41, .6311, .6141, 7.8861, 6.6552, 5.2204, 3.9326, 2.607, 1.3311, 738.0177, 15.159, 61.3369, 28.6717, 715.2812, 40.0562, 129.4821, 114.8586, 36.6789, 1.1275, 1367, 173, 28.692, 28.7868, 19.3472, 27.1786, 27.7929, 26.8482, 28.1239, 31.9822, 29.1661, 41.4077, 35.2462
10/2/2008 13:09:11, .6311, .6141, 8.13, 6.8557, 5.3849, 4.0582, 2.6953, 1.3769, 993.666, 15.171, 366.6032, 31.6388, 41.1368, 639.7916, 137.2741, 162.1696, 418.4374, 1.1314, 53, 174, 28.692, 28.7868, 19.2052, 27.7456, 27.037, 27.9347, 27.0842, 31.9822, 29.1661, 41.5724, 35.2462
10/2/2008 13:09:41, .6311, .6141, 7.9532, 6.708, 5.2626, 3.9671, 2.6316, 1.3456, 940.0335, 15.171, 63.2568, 636.9325, 288.5721, 43.0203, 115.8462, 167.2026, 390.9126, 1.1275, 51, 185, 28.692, 28.7868, 19.1105, 26.6594, 28.1239, 27.2259, 27.5565, 31.9822, 29.1661, 41.4077, 35.2462
10/2/2008 13:10:11, .6342, .6141, 7.8861, 6.6447, 5.2161, 3.9295, 2.6046, 1.3287, 721.928, 15.159, 756.3458, 32.6278, 39.2694, 32.1519, 137.7611, 89.6932, 5.1267, 1.1314, 1366, 177, 28.7394, 28.7868, 19.0158, 27.9347, 27.037, 27.0842, 27.462, 31.9822, 29.1661, 41.4077, 35.2462
10/2/2008 13:10:41, .6311, .6141, 8.0507, 6.7871, 5.3301, 4.0142, 2.6659, 1.3625, 968.6375, 15.183, 64.2168, 626.053, 40.2031, 377.9631, 117.7942, 111.8388, 383.0484, 1.1275, 53, 178, 28.7394, 28.8342, 18.9211, 27.037, 27.982, 27.6511, 26.7066, 32.0303, 29.1661, 41.4077, 35.2462
10/2/2008 13:11:11, .6311, .6141, 7.9471, 6.6974, 5.2583, 3.964, 2.6291, 1.3432, 936.458, 15.171, 350.284, 30.6497, 614.4396, 37.0921, 131.9171, 120.395, 383.0484, 1.1314, 51, 178, 28.7394, 28.8342, 18.8737, 27.4148, 27.462, 26.5651, 27.7929, 32.0303, 29.1661, 41.189, 35.1967
10/2/2008 13:11:41, .6311, .6141, 7.8922, 6.6552, 5.2204, 3.9326, 2.6095, 1.3311, 743.381, 15.171, 58.457, 28.6717, 42.0705, 745.511, 128.0211, 121.9049, 44.5669, 1.1314, 1366, 171, 28.7868, 28.8342, 18.779, 27.4148, 27.1314, 27.8874, 26.6594, 32.0303, 29.1661, 41.3529, 35.1967
10/2/2008 13:12:11, .6311, .6141, 8.0324, 6.7713, 5.3174, 4.0079, 2.6585, 1.3601, 957.911, 15.171, 58.457, 375.8254, 596.699, 41.0442, 119.7422, 113.852, 371.2521, 1.1314, 53, 166, 28.7868, 28.8342, 18.6842, 26.6122, 27.7929, 26.8954, 27.6983, 32.0303, 29.1661, 41.2982, 35.1967
10/2/2008 13:12:41, .6311, .6141, 7.9349, 6.6921, 5.2541, 3.9577, 2.6242, 1.3408, 927.5192, 15.171, 661.31, 31.6388, 39.2694, 333.5017, 136.7871, 93.7197, 367.32, 1.1314, 51, 187, 28.7868, 28.7868, 18.6368, 27.6983, 26.7066, 27.3676, 27.037, 32.0303, 29.1187, 41.08, 35.1473
10/2/2008 13:13:11, .6311, .6141, 7.8678, 6.6394, 5.2077, 3.9232, 2.6021, 1.3287, 730.8667, 15.183, 62.2969, 725.9463, 39.2694, 45.9844, 121.6902, 104.7924, 24.8468, 1.1275, 1366, 166, 28.7868, 28.8342, 18.5894, 26.6122, 27.982, 27.3203, 26.801, 32.0303, 29.1187, 41.189, 35.1967
10/2/2008 13:13:41, .6311, .6141, 8.0263, 6.7713, 5.3132, 4.0048, 2.6585, 1.3577, 957.911, 15.171, 624.8317, 30.6497, 358.6009, 37.0921, 131.9171, 116.3685, 367.32, 1.1314, 53, 165, 28.7868, 28.8342, 18.542, 27.5565, 27.037, 26.5179, 27.4148, 32.0303, 29.1187, 41.1345, 35.1473
10/2/2008 13:14:11, .6311, .6141, 7.9166, 6.671, 5.2415, 3.9483, 2.6168, 1.3384, 916.7927, 15.183, 55.5772, 289.7787, 42.0705, 666.4685, 119.2552, 121.9049, 363.3879, 1.1314, 54, 166, 28.8342, 28.7868, 18.4472, 27.037, 27.3676, 27.6511, 26.282, 32.0784, 29.1187, 41.0256, 35.1473
10/2/2008 13:14:41, .6311, .6141, 7.8556, 6.6235, 5.1993, 3.9169, 2.5972, 1.3239, 716.5647, 15.159, 56.5371, 27.6826, 703.1429, 40.0562, 138.7351, 88.1833, 5.1267, 1.1314, 1366, 170, 28.7868, 28.7868, 18.3524, 26.7538, 27.4148, 26.4707, 27.6038, 32.0784, 29.0712, 41.0256, 35.0979
10/2/2008 13:15:11, .6311, .6141, 8.0324, 6.766, 5.3174, 4.0079, 2.661, 1.3577, 966.8497, 15.171, 409.8013, 30.6497, 41.1368, 618.0549, 143.118, 95.7329, 390.9126, 1.1314, 52, 181, 28.7868, 28.7868, 18.3524, 27.3676, 26.5651, 27.5565, 26.6122, 32.0784, 29.0712, 41.08, 35.0979
10/2/2008 13:15:41, .6311, .6141, 7.8922, 6.6499, 5.2246, 3.9357, 2.6095, 1.3335, 888.1887, 15.171, 57.4971, 653.7462, 276.4337, 45.9844, 112.4372, 103.2825, 316.2026, 1.1275, 53, 189, 28.8342, 28.7868, 18.4472, 26.282, 27.6983, 26.9426, 26.9898, 32.0784, 29.0712, 40.8628, 35.0979
