Filename:
C:\AO-51Tlm\WOD\2007\Wd061300

Start Time
6/13/2007 1:38:42
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
6/13/2007 1:42:12, .3738, .5157, 8.1605, 6.8135, 5.4018, 4.0425, 2.6978, 1.3504, 1070.5392, 15.147, 547.0751,-4.9558, 475.3157, 66.733, 46.2056, 210.9904, 799.8517, .8913, 48, 6.0623, 5.9608,-7.0628, 5.6046, 7.7716, 6.0116, 7.372, 9.6511, 6.5177, 18.779, 11.7968
6/13/2007 1:42:42, .3716, .5157, 7.9897, 6.6763, 5.2963, 3.964, 2.6414, 1.3215, 934.6702, 15.135, 746.7462,-4.9558, 27.131, 233.7104, 96.8533, 190.3548, 701.549, .8953, 49, 6.0623, 6.113,-6.8662, 5.9608, 7.6718, 6.4167, 7.372, 9.6511, 6.6186, 18.9211, 11.8937
6/13/2007 1:43:12, .3716, .5157, 8.2093, 6.8452, 5.4271, 4.0613, 2.7076, 1.3577, 1034.7842, 15.147, 228.3694,-3.9667, 27.131, 669.4326, 256.1013, 193.3747, 670.0922, .8913, 50, 6.1637, 6.2144,-6.3466, 6.1637, 7.6219, 6.8201, 7.2719, 9.5528, 6.669, 19.2052, 11.9905
6/13/2007 1:43:42, .3716, .5134, 8.1727, 6.8293, 5.4187, 4.055, 2.7051, 1.3552, 1109.8697, 15.147, 53.6572, 383.7377, 23.3961, 479.7304, 266.8153, 203.9441, 847.0369, .8835, 48, 6.2144, 6.3156,-5.5171, 6.3156, 7.7217, 6.9206, 7.1716, 9.5528, 6.7697, 19.4418, 12.0873
6/13/2007 1:44:12, .3716, .5157, 8.0568, 6.7344, 5.3385, 3.9985, 2.6634, 1.3335, 977.5762, 15.135, 45.0176, 636.9325, 130.7737, 70.6852, 164.0589, 218.0367, 705.4811, .8835, 51, 6.265, 6.4167,-4.5813, 6.4167, 7.7716, 6.9709, 7.372, 9.5037, 6.8704, 19.6311, 12.1841
6/13/2007 1:44:42, .3716, .5157, 8.2032, 6.8505, 5.4271, 4.0613, 2.7076, 1.3528, 1022.27, 15.135, 44.0577, 189.8855, 673.2639, 66.733, 57.4066, 228.6062, 603.2464, .8835, 51, 6.3662, 6.5177,-3.848, 6.6186, 7.7217, 7.0211, 7.6219, 9.4545, 6.9709, 19.8676, 12.2808
6/13/2007 1:45:12, .3716, .5157, 8.1849, 6.8399, 5.4271, 4.0613, 2.7076, 1.3552, 1108.082, 15.147, 454.9193, 9.8799, 540.6759, 81.5535, 18.9338, 230.1161, 831.3085, .8795, 49, 6.4167, 6.6186,-3.3663, 7.0211, 7.7217, 7.0713, 7.7217, 9.4053, 7.0211, 19.8676, 12.3775
6/13/2007 1:45:42, .3716, .5157, 8.0507, 6.7291, 5.3385, 3.9954, 2.6634, 1.3311, 943.609, 15.135, 700.6683, 4.9346, 17.7938, 255.4471, 25.7518, 226.0897, 733.0059, .8835, 50, 6.4672, 6.7697,-3.1275, 7.2719, 7.7716, 7.522, 7.7716, 9.4053, 7.1215, 19.9621, 12.4741
6/13/2007 1:46:12, .3716, .5134, 8.2885, 6.9243, 5.4862, 4.1084, 2.737, 1.3721, 1095.5677, 15.147, 271.5675, 9.8799, 15.9264, 728.7145, 116.3332, 237.1625, 713.3453, .8835, 49, 6.5682, 6.8704,-3.0086, 7.372, 8.0205, 7.7716, 7.8712, 9.3561, 7.2218, 20.1513, 12.5707
6/13/2007 1:46:42, .3716, .5157, 8.3007, 6.9349, 5.503, 4.1178, 2.7468, 1.3769, 1195.6817, 15.147, 43.0977, 403.5186, 13.1252, 556.7969, 176.2338, 236.6591, 921.7469, .8835, 49, 6.6186, 6.9206,-2.8308, 7.422, 8.3682, 7.921, 7.9708, 9.3069, 7.2719, 20.3403, 12.6672
6/13/2007 1:47:12, .3716, .5134, 8.1605, 6.8241, 5.4102, 4.055, 2.7002, 1.3528, 1063.3882, 15.147, 27.7384, 610.2283, 168.1224, 94.3979, 166.0069, 236.6591, 795.9195, .8835, 50, 6.669, 7.0713,-2.4188, 7.472, 8.5169, 7.9708, 8.2193, 9.3069, 7.372, 20.5766, 12.7637
6/13/2007 1:47:42, .3716, .5157, 8.3007, 6.9296, 5.4946, 4.1115, 2.7395, 1.3721, 1066.9637, 15.147, 23.8986, 113.7293, 637.7826, 69.6971, 175.2598, 243.7055, 650.4316, .8874, 50, 6.7697, 7.1716,-1.6061, 7.6219, 8.4178, 7.9708, 8.3682, 9.2577, 7.422, 20.8127, 12.8602
6/13/2007 1:48:12, .3716, .5157, 8.3251, 6.956, 5.5199, 4.1335, 2.7542, 1.3794, 1201.045, 15.147, 382.9225, 11.8579, 544.4108, 63.7689, 175.2598, 251.7584, 933.5433, .8874, 50, 6.8704, 7.2719,-.4129, 7.9708, 8.1697, 7.921, 8.269, 9.2577, 7.522, 20.9072, 13.0048
6/13/2007 1:48:42, .3716, .5134, 8.3007, 6.9296, 5.4946, 4.1115, 2.7395, 1.3697, 1049.0862, 15.135, 650.7505, 15.8141, 84.0878, 88.4697, 194.7397, 247.7319, 618.9748, .8874, 48, 6.9206, 7.372, .862, 8.2193, 7.921, 8.12, 8.0205, 9.2084, 7.6219, 21.0961, 13.1011
6/13/2007 1:49:12, .3716, .5134, 8.3556, 6.9877, 5.541, 4.1492, 2.7665, 1.3842, 1202.8327, 15.147, 423.2407, 1.9675, 8.4567, 488.6227, 251.7184, 247.2286, 890.2901, .8874, 50, 6.9709, 7.472, 2.0541, 8.3186, 7.8214, 8.4178, 7.8712, 9.2084, 7.6718, 21.2849, 13.1974
6/13/2007 1:49:42, .3716, .5157, 8.252, 6.9085, 5.4777, 4.1021, 2.7321, 1.3649, 1120.5962, 15.147, 8.5393, 171.0937, 13.1252, 614.1028, 248.3094, 257.7981, 831.3085, .8874, 51, 7.0713, 7.572, 2.9592, 8.3186, 8.0205, 8.6159, 7.921, 9.2084, 7.7217, 21.5209, 13.2937
6/13/2007 1:50:12, .3716, .5157, 8.2824, 6.9243, 5.4904, 4.1052, 2.7346, 1.3649, 991.8782, 15.147, 13.3391, 632.9763, 17.7938, 71.6732, 169.4159, 265.851, 575.7216, .8913, 49, 7.1215, 7.6219, 3.5904, 8.4178, 8.3682, 8.6654, 8.2193, 9.1592, 7.8214, 21.7568, 13.3899
6/13/2007 1:50:42, .3716, .5157, 8.4471, 7.0563, 5.5959, 4.1869, 2.791, 1.3962, 1192.1062, 15.147, 8.5393, 299.6692, 601.3676, 80.5655, 83.7044, 264.3411, 799.8517, .8874, 48, 7.2218, 7.7217, 3.956, 8.5664, 8.5664, 8.7149, 8.6654, 9.1592, 7.8712, 21.9455, 13.5342
6/13/2007 1:51:12, .3716, .5157, 8.3373, 6.9824, 5.5368, 4.146, 2.7616, 1.3818, 1177.8042, 15.147, 331.0848,-4.9558, 597.6327, 73.6493, 58.8675, 264.8444, 874.5617, .8913, 48, 7.2719, 7.8214, 4.3197, 8.9125, 8.7149, 8.7643, 8.9125, 9.1592, 7.9708, 22.0398, 13.6303
6/13/2007 1:51:42, .3716, .5134, 8.3434, 6.9771, 5.5284, 4.1398, 2.7542, 1.3745, 1027.6332, 15.135, 645.9507, 2.9566, 44.8717, 65.745, 170.3899, 270.3808, 579.6537, .8953, 48, 7.372, 7.921, 4.8877, 9.2084, 8.7149, 9.0606, 8.9619, 9.1592, 8.0205, 22.2757, 13.7264
6/13/2007 1:52:12, .3716, .5134, 8.38, 7.014, 5.5621, 4.1649, 2.7738, 1.3842, 1125.9595, 15.147, 307.0859, 15.8141, 7.5229, 420.4485, 322.3329, 262.8312, 725.1416, .8913, 49, 7.422, 8.0205, 5.7066, 9.3069, 8.6654, 9.3069, 8.8631, 9.1099, 8.12, 22.3228, 13.8705
6/13/2007 1:52:42, .3716, .5134, 8.2337, 6.8979, 5.4651, 4.0927, 2.7248, 1.3577, 918.5805, 15.135, 8.5393, 69.2224, 6.5892, 387.8434, 368.5976, 258.8047, 473.4869, .8953, 48, 7.522, 8.12, 6.8704, 9.2577, 8.5664, 9.3069, 8.6159, 9.1592, 8.1697, 22.1342, 13.9665
6/13/2007 1:53:12, .3716, .5157, 8.252, 6.9138, 5.4819, 4.1052, 2.7297, 1.3601, 900.703, 15.147, 1.8196, 346.1541, 15.9264, 94.3979, 352.5267, 264.8444, 406.6411, .8913, 49, 7.572, 8.2193, 8.2193, 9.1099, 8.4178, 9.1099, 8.4674, 9.1592, 8.269, 21.9455, 14.0625
6/13/2007 1:53:42, .3716, .5157, 8.4288, 7.0563, 5.6001, 4.1931, 2.791, 1.3938, 1184.9552, 15.147, 16.2189, 340.2199, 364.2032, 62.7809, 292.1391, 280.4469, 862.7653, .8913, 49, 7.6718, 8.269, 9.5528, 9.0606, 8.269, 9.0112, 8.4178, 9.1592, 8.3186, 22.087, 14.1585
6/13/2007 1:54:12, .3716, .5134, 8.3678, 7.0088, 5.5537, 4.1586, 2.7665, 1.3794, 1041.9352, 15.135, 44.0577, 10.8689, 643.3849, 87.4817, 177.2078, 278.937, 681.8885, .8913, 50, 7.7217, 8.3682, 10.6299, 9.3069, 8.2193, 9.0112, 8.5169, 9.1099, 8.4178, 22.4171, 14.2544
6/13/2007 1:54:42, .3716, .5157, 8.563, 7.1671, 5.6802, 4.2528, 2.8302, 1.4155, 1252.8897, 15.147, 564.3544,-5.9448, 336.1917, 100.3261, 134.3521, 270.8841, 898.1543, .8913, 48, 7.7716, 8.4674, 11.4087, 9.6511, 8.3186, 9.2084, 8.6654, 9.1592, 8.4674, 22.7472, 14.3502
6/13/2007 1:55:12, .3716, .5157, 8.4471, 7.0721, 5.6085, 4.2025, 2.7984, 1.3986, 1202.8327, 15.147, 532.6758,-2.9777, 17.7938, 342.394, 215.1936, 272.394, 902.0864, .8913, 50, 7.8712, 8.5169, 11.9905, 9.8474, 8.4674, 9.602, 8.8137, 9.1592, 8.5169, 22.9357, 14.4461
6/13/2007 1:55:42, .3738, .5134, 8.3678, 7.014, 5.5621, 4.1649, 2.7689, 1.3818, 1011.5435, 15.147, 21.9787, 6.9127, 18.7276, 572.6054, 298.4701, 267.3609, 630.7711, .8913, 49, 7.921, 8.6159, 12.3775, 9.8964, 8.7643, 9.8964, 8.9619, 9.1592, 8.5664, 23.0771, 14.5419
6/13/2007 1:56:12, .3716, .5157, 8.3617, 7.0088, 5.5579, 4.1617, 2.7665, 1.3769, 945.3967, 15.147, 11.4191, 413.409, 5.6555, 108.2304, 320.3849, 252.2617, 469.5547, .8953, 49, 8.0205, 8.6654, 13.0048, 9.9454, 9.0112, 9.8964, 9.0606, 9.1592, 8.6159, 22.9829, 14.6377
6/13/2007 1:56:42, .3716, .5157, 8.441, 7.0721, 5.6085, 4.2025, 2.7959, 1.3938, 1083.0535, 15.147,-.1003, 208.6773, 395.0159, 85.5056, 311.132, 243.7055, 670.0922, .8953, 48, 8.0703, 8.7643, 13.8705, 9.9454, 8.9125, 9.8474, 9.1099, 9.1592, 8.7149, 22.7, 14.7334
6/13/2007 1:57:12, .3716, .5157, 8.3556, 7.0088, 5.5579, 4.1617, 2.7665, 1.3769, 972.213, 15.135, 42.1378,-3.9667, 478.1168, 64.757, 317.463, 250.7518, 556.0611, .8913, 49, 8.1697, 8.8631, 14.9726, 9.9454, 8.5664, 9.6511, 8.9125, 9.1592, 8.7643, 22.2757, 14.8291
6/13/2007 1:57:42, .3738, .5134, 8.4349, 7.0668, 5.6085, 4.1994, 2.791, 1.3914, 1083.0535, 15.135, 268.6876, 14.8251, 395.9496, 78.5894, 320.8719, 245.7187, 721.2095, .8913, 49, 8.2193, 8.9125, 16.1661, 9.9944, 8.1697, 9.4053, 8.5664, 9.2084, 8.8631, 21.9455, 14.9248
6/13/2007 1:58:12, .3716, .5134, 8.4471, 7.0774, 5.6085, 4.2025, 2.7935, 1.389, 1025.8455, 15.135, 504.837, 5.9237, 99.0273, 108.2304, 308.21, 235.1492, 579.6537, .8953, 49, 8.3186, 9.0112, 17.2606, 10.0434, 7.8712, 9.3561, 8.3186, 9.2084, 8.9125, 22.0398, 14.9726
6/13/2007 1:58:42, .3716, .5157, 8.4593, 7.0932, 5.6254, 4.212, 2.8008, 1.3962, 1097.3555, 15.147, 353.1638, 1.9675, 11.2578, 405.628, 317.95, 232.6327, 721.2095, .8913, 51, 8.3682, 9.0606, 18.2101, 10.0434, 7.8712, 9.602, 8.269, 9.2084, 8.9619, 22.2285, 15.0683
6/13/2007 1:59:12, .3716, .5157, 8.3922, 7.0352, 5.579, 4.1806, 2.7787, 1.3842, 1036.572, 15.135, 26.7784, 229.4472, 28.0647, 385.8674, 332.0729, 235.6525, 650.4316, .8913, 50, 8.4178, 9.1592, 18.8263, 10.0434, 8.2193, 9.7983, 8.4178, 9.2577, 9.0112, 22.4171, 15.1161
6/13/2007 1:59:42, .3738, .5157, 8.3983, 7.0457, 5.5874, 4.1837, 2.7812, 1.3842, 1032.9965, 15.147, 38.2979, 467.8063, 146.6469, 77.6014, 278.9902, 236.6591, 689.7527, .8913, 48, 8.4674, 9.2084, 19.2052, 10.1413, 8.4674, 9.8964, 8.7149, 9.2577, 9.0112, 22.5114, 15.1639
6/13/2007 2:00:12, .3716, .5134, 8.5081, 7.1354, 5.6591, 4.2339, 2.8131, 1.4011, 1052.6617, 15.147, 38.2979, 67.2443, 575.2235, 85.5056, 232.7255, 235.1492, 595.3821, .8913, 51, 8.5169, 9.2577, 19.6311, 10.3369, 8.6159, 9.9454, 9.0606, 9.2577, 9.0606, 22.6529, 15.2595
6/13/2007 2:00:42, .3716, .5157, 8.5447, 7.1618, 5.6802, 4.2559, 2.8278, 1.4107, 1154.5635, 15.147, 348.364, 4.9346, 411.8228, 85.5056, 281.9122, 238.6724, 803.7838, .8953, 51, 8.6159, 9.3069, 20.1513, 10.6299, 8.5664, 9.9944, 9.0606, 9.2577, 9.1099, 22.6057, 15.3072
6/13/2007 2:01:12, .3716, .5134, 8.4105, 7.0563, 5.5916, 4.19, 2.7836, 1.3842, 911.4295, 15.135, 416.521, 7.9018, 49.5403, 99.3381, 352.0397, 236.1558, 410.5732, .8953, 51, 8.6654, 9.3561, 20.86, 10.6299, 8.4178, 9.9944, 8.9125, 9.3069, 9.1592, 22.3228, 15.4028
6/13/2007 2:01:42, .3716, .5157, 8.3373, 6.9929, 5.5452, 4.1523, 2.7567, 1.3697, 830.9807, 15.135, 309.0058, 3.9456, 14.9927, 144.7876, 388.5645, 228.6062, 335.8631, .8913, 50, 8.7643, 9.4545, 21.7568, 10.4835, 8.1697, 9.9454, 8.5664, 9.3069, 9.2084, 21.9455, 15.4505
6/13/2007 2:02:12, .3716, .5157, 8.3495, 7.0088, 5.5537, 4.1586, 2.7616, 1.3721, 832.7685, 15.135, 162.1324, 49.4415, 16.8601, 248.5309, 403.1744, 224.0764, 308.3384, .8953, 50, 8.8137, 9.5037, 22.6529, 10.3369, 8.0205, 9.8964, 8.3186, 9.3069, 9.2577, 21.804, 15.4983
6/13/2007 2:02:42, .3716, .5157, 8.3678, 7.0246, 5.5663, 4.1712, 2.7689, 1.3769, 907.854, 15.135, 52.6973, 229.4472, 60.7449, 214.9378, 385.1555, 233.6393, 469.5547, .8953, 48, 8.8631, 9.5528, 23.3128, 10.3369, 8.0703, 9.9454, 8.269, 9.3561, 9.3069, 22.0398, 15.546
6/13/2007 2:03:12, .3716, .5134, 8.4959, 7.1249, 5.6549, 4.2371, 2.8155, 1.4011, 1124.1717, 15.147, 89.1757, 443.0803, 268.0303, 65.745, 280.9382, 241.1889, 843.1048, .8913, 52, 8.9125, 9.602, 23.784, 10.4835, 8.269, 10.0434, 8.6654, 9.3561, 9.3561, 22.4643, 15.5938
6/13/2007 2:03:42, .3716, .5157, 8.5569, 7.1776, 5.6887, 4.2591, 2.8302, 1.4059, 1050.874, 15.135, 102.6151, 2.9566, 634.0477, 107.2423, 195.7137, 238.1691, 630.7711, .8953, 49, 8.9619, 9.602, 23.9725, 10.8249, 8.5664, 10.2391, 9.1592, 9.4053, 9.3561, 22.9829, 15.6892
6/13/2007 2:04:12, .3738, .5157, 8.6849, 7.2832, 5.7773, 4.325, 2.8744, 1.43, 1247.5265, 15.147, 559.5546,-2.9777, 373.5404, 124.0389, 177.6948, 238.1691, 925.679, .8913, 48, 9.0112, 9.6511, 24.0197, 11.2629, 8.8631, 10.5323, 9.4545, 9.4053, 9.4053, 23.3128, 15.7369
6/13/2007 2:04:42, .3716, .5157, 8.5081, 7.1407, 5.6591, 4.2402, 2.818, 1.4011, 1074.1147, 15.135, 574.9139, 10.8689, 13.1252, 232.7224, 262.4323, 237.6658, 748.7343, .8953, 51, 9.0606, 9.7492, 24.0668, 11.4572, 9.1592, 10.971, 9.6511, 9.4053, 9.4545, 23.4542, 15.8324
6/13/2007 2:05:12, .3738, .5157, 8.4837, 7.1196, 5.6423, 4.2245, 2.8057, 1.3938, 915.005, 15.135, 112.2146, 11.8579, 15.9264, 419.4605, 373.4676, 233.136, 402.7089, .8953, 50, 9.1099, 9.7983, 24.2081, 11.5058, 9.3561, 11.2143, 9.7492, 9.4545, 9.5037, 23.4542, 15.9277
6/13/2007 2:05:42, .3716, .5134, 8.3922, 7.0457, 5.5874, 4.1837, 2.7763, 1.3769, 807.74, 15.135, 48.8575, 210.6554, 25.2636, 161.5841, 391.9735, 227.0963, 296.5421, .8953, 51, 9.1592, 9.8474, 24.538, 11.5058, 9.4545, 11.1657, 9.7492, 9.5037, 9.602, 23.0771, 16.0231
6/13/2007 2:06:12, .3716, .5157, 8.4166, 7.0615, 5.6001, 4.1931, 2.7836, 1.3842, 897.1275, 15.135, 62.2969, 315.4938, 144.7795, 60.8048, 369.5716, 225.0831, 497.0795, .8992, 51, 9.2577, 9.8964, 25.0092, 11.4572, 9.3561, 11.0684, 9.7492, 9.5037, 9.6511, 22.7943, 16.1184
6/13/2007 2:06:42, .3716, .5134, 8.5873, 7.2146, 5.7182, 4.2842, 2.845, 1.4131, 1097.3555, 15.147, 103.575, 206.6992, 456.6413, 68.7091, 312.593, 216.0235, 736.938, .8953, 48, 9.3069, 9.9944, 25.5276, 11.5543, 9.2577, 10.971, 9.8474, 9.5528, 9.7492, 22.9357, 16.1661
6/13/2007 2:07:12, .3716, .5134, 8.5325, 7.1618, 5.6802, 4.2559, 2.8278, 1.4035, 1061.6005, 15.147, 208.2103, 1.9675, 605.1025, 113.1705, 213.7326, 202.4342, 756.5985, .8953, 52, 9.3561, 10.0434, 25.8576, 11.8452, 9.3561, 11.117, 9.9944, 9.5528, 9.7983, 23.2657, 16.2614
6/13/2007 2:07:42, .3716, .5134, 8.7032, 7.299, 5.7899, 4.3375, 2.8793, 1.43, 1159.9267, 15.147, 671.8696, 9.8799, 252.1571, 145.7756, 134.8391, 193.3747, 780.1911, .8953, 50, 9.4053, 10.0923, 25.9048, 12.2808, 9.6511, 11.5058, 10.2391, 9.602, 9.8474, 23.6898, 16.3567
6/13/2007 2:08:12, .3716, .5157, 8.6361, 7.2515, 5.7562, 4.3124, 2.8621, 1.4252, 1201.045, 15.147, 587.3933, 65.2662, 17.7938, 441.1972, 181.5908, 191.8647, 933.5433, .8953, 51, 9.4545, 10.1413, 25.6219, 12.5707, 10.0434, 12.1841, 10.6299, 9.602, 9.9454, 23.9254, 16.4519
6/13/2007 2:08:42, .3716, .5157, 8.5813, 7.204, 5.714, 4.2779, 2.8401, 1.4107, 1029.421, 15.147, 53.6572, 84.058, 73.8169, 661.5283, 236.1345, 203.4408, 717.2774, .8953, 49, 9.5528, 10.2391, 25.0092, 12.7155, 10.6787, 12.5707, 11.0684, 9.6511, 10.0434, 24.161, 16.5472
6/13/2007 2:09:12, .3738, .5157, 8.7154, 7.3148, 5.7984, 4.3438, 2.8818, 1.43, 1122.384, 15.159, 95.8954, 619.1297, 96.2262, 184.3088, 174.7728, 214.5136, 701.549, .8953, 51, 9.602, 10.288, 24.2553, 12.9084, 11.3115, 12.7637, 11.6028, 9.7002, 10.1413, 24.4437, 16.69
6/13/2007 2:09:42, .3716, .5157, 8.752, 7.3465, 5.8321, 4.3689, 2.8989, 1.4396, 1256.4652, 15.159, 152.5328, 467.8063, 510.7969, 81.5535, 115.3592, 217.0301, 976.7964, .8992, 49, 9.7002, 10.3858, 23.5013, 13.1011, 11.7483, 12.9566, 12.2808, 9.7492, 10.1902, 24.6793, 16.7851
6/13/2007 2:10:12, .3716, .5157, 8.5934, 7.2198, 5.7266, 4.2904, 2.8474, 1.4131, 1045.5107, 15.147, 226.4495,-4.9558, 683.5348, 144.7876, 92.9573, 209.9838, 760.5306, .8992, 48, 9.7492, 10.4835, 22.8414, 13.438, 11.9905, 13.1493, 12.6672, 9.7983, 10.3369, 24.9149, 16.9278
6/13/2007 2:10:42, .3716, .5134, 8.7947, 7.3887, 5.8574, 4.3909, 2.9112, 1.4444, 1195.6817, 15.147, 703.5481, 37.573, 273.6326, 171.4644, 120.7162, 199.9177, 854.9011, .9032, 50, 9.8474, 10.5811, 22.37, 13.7264, 12.2325, 13.3418, 12.7637, 9.7983, 10.4835, 25.1506, 17.0229
6/13/2007 2:11:12, .3716, .5157, 8.6971, 7.3043, 5.7984, 4.3438, 2.8842, 1.43, 1177.8042, 15.147, 631.5514, 91.9703, 28.0647, 358.2025, 232.2385, 193.878, 941.4075, .9071, 53, 9.8964, 10.6787, 22.087, 13.8705, 12.3775, 13.7264, 12.8602, 9.8964, 10.5811, 25.292, 17.1656
6/13/2007 2:11:42, .3716, .5134, 8.7276, 7.3359, 5.8152, 4.3564, 2.8867, 1.43, 1045.5107, 15.147, 124.6941, 108.7841, 46.7391, 586.4379, 331.0989, 197.4011, 622.9069, .9071, 50, 9.9944, 10.7762, 21.8512, 13.9185, 12.5707, 14.0145, 12.9084, 9.9454, 10.7274, 25.4334, 17.3082
6/13/2007 2:12:12, .3716, .5157, 8.7642, 7.3676, 5.8406, 4.3783, 2.9038, 1.4396, 1163.5022, 15.159, 69.9765, 508.357, 88.7564, 357.2144, 291.6521, 197.4011, 843.1048, .9071, 49, 10.1413, 10.9224, 21.6152, 13.9665, 12.812, 14.0625, 13.053, 9.9944, 10.8736, 25.4805, 17.4507
6/13/2007 2:12:42, .3716, .5157, 8.6483, 7.2726, 5.7646, 4.3218, 2.8646, 1.4203, 1041.9352, 15.147, 107.4148, 655.7243, 266.1628, 44.0083, 157.7279, 182.3019, 756.5985, .911, 51, 10.2391, 11.0197, 21.2849, 14.1105, 13.0048, 14.1105, 13.438, 10.0434, 10.971, 25.4805, 17.5932
6/13/2007 2:13:12, .3716, .5157, 8.7154, 7.3307, 5.811, 4.3532, 2.8842, 1.4276, 995.4537, 15.147, 131.4138, 165.1594, 690.0708, 61.7929, 104.6453, 188.8449, 548.1969, .915, 50, 10.288, 11.117, 20.7655, 14.3023, 13.1974, 14.2064, 13.8705, 10.0923, 11.117, 25.4334, 17.7356
6/13/2007 2:13:42, .3716, .5157, 8.7764, 7.3729, 5.8532, 4.3846, 2.9063, 1.442, 1131.3227, 15.147, 580.6736, 27.6826, 372.6067, 94.3979, 123.6381, 248.2352, 721.2095, .915, 51, 10.3858, 11.2143, 20.0094, 14.6377, 13.3418, 14.3982, 13.9665, 10.1413, 11.2143, 25.4334, 17.878
6/13/2007 2:14:12, .3716, .5134, 8.6605, 7.2779, 5.7731, 4.3281, 2.867, 1.4203, 999.0292, 15.147, 661.31, 66.2552, 33.667, 259.3993, 131.9171, 223.5731, 693.6848, .9189, 50, 10.4835, 11.3601, 19.2525, 14.6377, 13.5823, 14.5898, 14.1585, 10.2391, 11.3601, 25.3862, 18.0204
6/13/2007 2:14:42, .3716, .5157, 8.7398, 7.3518, 5.8279, 4.3658, 2.8916, 1.43, 977.5762, 15.147, 180.3716, 86.0361, 63.546, 711.9179, 128.0211, 171.2291, 512.8079, .9228, 52, 10.5811, 11.4572, 18.4946, 14.3982, 13.9185, 14.7334, 14.2064, 10.288, 11.5058, 25.4334, 18.1153
6/13/2007 2:15:12, .3716, .5157, 8.7581, 7.3676, 5.8406, 4.3783, 2.9014, 1.4372, 1117.0207, 15.159, 51.7373, 471.7625, 105.5633, 554.8208, 118.7682, 183.8118, 815.5801, .9189, 49, 10.7274, 11.5543, 17.7356, 14.2064, 14.3502, 14.6377, 14.3502, 10.3369, 11.6513, 25.5276, 18.2576
