Filename:
C:\AO-51Tlm\WOD\2007\Wd092000

Start Time
9/20/2007 1:10:25
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
9/20/2007 1:13:55, .3586, .5297, 8.0873, 6.7766, 5.3849, 4.0268, 2.6904, 1.3504, 1036.572, 15.147, 472.1985, 17.7922, 35.5345, 564.7012, 65.6855, 177.7721, 646.4995, .9228, 49, 337, 13.9185, 13.0048, .8072, 10.971, 13.7264, 11.7968, 13.1011, 19.4418, 13.9665, 26.3292, 19.8203
9/20/2007 1:14:25, .3586, .5321, 7.9288, 6.6394, 5.271, 3.942, 2.6291, 1.3143, 752.3197, 15.147, 39.2579, 15.8141, 35.5345, 760.3315, 60.8155, 145.0571, 221.8321, .9228, 52, 452, 13.9665, 13.053, .6975, 11.117, 13.9665, 11.9905, 13.1011, 19.3945, 14.0145, 26.3764, 19.9149
9/20/2007 1:14:55, .3586, .5297, 8.0202, 6.7185, 5.3385, 3.9922, 2.6659, 1.3384, 1006.1802, 15.159, 39.2579, 471.7625, 35.5345, 570.6294, 57.4066, 127.9446, 626.839, .9189, 49, 397, 13.9665, 13.1493, .5875, 11.2143, 14.2064, 12.0873, 13.1974, 19.2998, 14.0625, 26.4235, 19.9621
9/20/2007 1:15:25, .3586, .5297, 7.9836, 6.6921, 5.3132, 3.9703, 2.6487, 1.3263, 788.0747, 15.147, 39.2579, 719.023, 33.667, 86.4937, 52.5366, 139.0174, 202.1715, .9189, 52, 221, 13.9185, 13.1974, .4773, 11.3115, 14.3982, 12.1357, 13.438, 19.2052, 14.1105, 26.5179, 20.0094
9/20/2007 1:15:55, .3586, .5321, 8.0019, 6.7027, 5.3301, 3.986, 2.661, 1.3335, 1000.817, 15.159, 38.2979, 586.4913, 379.1427, 57.8407, 47.6666, 176.7655, 654.3637, .9189, 49, 209, 13.9185, 13.2937, .3668, 11.3601, 14.494, 12.1841, 13.7264, 19.1105, 14.2064, 26.5179, 20.104
9/20/2007 1:16:25, .3586, .5297, 8.0995, 6.7924, 5.3891, 4.0268, 2.688, 1.348, 884.6132, 15.147, 38.2979, 92.9594, 669.529, 57.8407, 48.6406, 230.6194, 335.8631, .9189, 50, 309, 13.9665, 13.3418, .3115, 11.6028, 14.494, 12.2808, 13.9185, 19.0631, 14.2544, 26.6594, 20.1513
9/20/2007 1:16:55, .3586, .5297, 8.0507, 6.7502, 5.3638, 4.0142, 2.6782, 1.3456, 1029.421, 15.159, 381.9625, 7.9018, 564.9526, 58.8288, 53.5106, 222.0632, 681.8885, .9189, 49, 293, 13.9665, 13.438, .2562, 11.9905, 14.4461, 12.3775, 14.0145, 18.9684, 14.3023, 26.7066, 20.1985
9/20/2007 1:17:25, .3586, .5297, 8.0873, 6.7766, 5.3807, 4.0236, 2.6831, 1.3456, 848.8582, 15.135, 705.468, 6.9127, 85.9553, 55.8647, 54.4846, 196.8978, 284.7458, .9189, 49, 360, 14.0145, 13.4861, .2007, 12.2808, 14.3982, 12.619, 14.0145, 18.8737, 14.3982, 26.801, 20.2458
9/20/2007 1:17:55, .3586, .5297, 8.0385, 6.7396, 5.3554, 4.0079, 2.6733, 1.3432, 1006.1802, 15.147, 630.5914, 5.9237, 33.667, 422.4246, 55.9456, 151.6001, 650.4316, .9189, 51, 309, 14.0145, 13.5823, .1453, 12.4258, 14.3982, 12.9084, 13.9665, 18.8263, 14.4461, 26.8482, 20.293
9/20/2007 1:18:25, .3586, .5297, 8.1239, 6.8082, 5.406, 4.0393, 2.6929, 1.3504, 888.1887, 15.147, 211.0902, 5.9237, 33.667, 753.4153, 75.4254, 137.5075, 327.9989, .9189, 52, 351, 14.0625, 13.6784, .1453, 12.4741, 14.4461, 13.1493, 13.9665, 18.779, 14.494, 26.9426, 20.3403
9/20/2007 1:18:55, .3586, .5321, 7.9775, 6.6869, 5.3132, 3.9765, 2.6512, 1.3311, 948.9722, 15.159, 53.6572, 268.0198, 33.667, 705.0017, 72.9905, 145.5604, 587.5179, .9189, 49, 273, 14.0625, 13.7745, .0897, 12.5224, 14.6855, 13.2456, 13.9185, 18.7316, 14.5419, 26.9426, 20.3876
9/20/2007 1:19:25, .3586, .5297, 8.1605, 6.8399, 5.4355, 4.0613, 2.7101, 1.3577, 948.9722, 15.159, 51.7373, 672.538, 29.9322, 276.1958, 62.7635, 149.5869, 422.3695, .915, 50, 318, 14.1105, 13.8225, .0897, 12.5224, 14.877, 13.2937, 14.0625, 18.6368, 14.6377, 27.037, 20.4821
9/20/2007 1:19:55, .3586, .5321, 7.9775, 6.6921, 5.3132, 3.9765, 2.6536, 1.3287, 927.5192, 15.147, 42.1378, 674.5161, 249.3559, 60.8048, 46.2056, 141.5339, 556.0611, .911, 51, 182, 14.1585, 13.9185, .1453, 12.619, 14.9248, 13.3418, 14.3023, 18.5894, 14.6855, 27.0842, 20.5293
9/20/2007 1:20:25, .3586, .5297, 8.1849, 6.8663, 5.4524, 4.0738, 2.7174, 1.3625, 952.5477, 15.147, 38.2979, 197.7978, 690.0708, 64.757, 41.3357, 159.653, 327.9989, .915, 50, 226, 14.2064, 14.0145, .2007, 12.8602, 14.877, 13.2937, 14.5419, 18.542, 14.7334, 27.1786, 20.5766
9/20/2007 1:20:55, .3586, .5321, 7.9836, 6.6974, 5.3216, 3.9797, 2.6536, 1.3311, 900.703, 15.147, 188.0512,-1.9887, 686.3359, 64.757, 43.7706, 172.739, 524.6042, .915, 51, 222, 14.2064, 14.0625, .3115, 13.1011, 14.8291, 13.3418, 14.5898, 18.4946, 14.7813, 27.2259, 20.6238
9/20/2007 1:21:25, .3586, .5297, 8.2276, 6.8979, 5.4819, 4.099, 2.7346, 1.3721, 1025.8455, 15.147, 645.9507,-2.9777, 352.0649, 61.7929, 42.7966, 157.1365, 559.9932, .915, 50, 193, 14.2544, 14.1585, .5324, 13.3899, 14.7813, 13.4861, 14.5898, 18.4472, 14.8291, 27.3203, 20.671
9/20/2007 1:21:55, .3586, .5297, 7.9775, 6.6921, 5.3174, 3.9734, 2.6512, 1.3263, 838.1317, 15.135, 764.9854,-4.9558, 27.131, 151.7038, 61.7895, 150.0902, 426.3016, .915, 51, 204, 14.3023, 14.2544, .7524, 13.5823, 14.6855, 13.8225, 14.5419, 18.3998, 14.9248, 27.3676, 20.7655
9/20/2007 1:22:25, .3586, .5297, 8.2398, 6.9085, 5.4904, 4.1052, 2.7395, 1.3745, 1072.327, 15.159, 463.5589,-5.9448, 28.0647, 647.6958, 82.7304, 156.6332, 646.4995, .911, 50, 226, 14.3502, 14.3023, .862, 13.6303, 14.7334, 14.1105, 14.494, 18.3524, 14.9248, 27.5093, 20.7655
9/20/2007 1:22:55, .3586, .5321, 8.0263, 6.7344, 5.3512, 3.9985, 2.6659, 1.336, 841.7072, 15.147, 52.6973, 22.7374, 27.131, 772.1879, 108.5412, 163.1762, 414.5053, .911, 49, 205, 14.3982, 14.3982, 1.0806, 13.6784, 14.877, 14.2544, 14.4461, 18.305, 15.0205, 27.5565, 20.86
9/20/2007 1:23:25, .3586, .5297, 8.2946, 6.956, 5.5284, 4.1335, 2.7591, 1.3866, 1120.5962, 15.159, 49.8174, 530.1159, 23.3961, 481.7065, 130.9431, 166.196, 701.549, .9071, 52, 161, 14.4461, 14.4461, 1.244, 13.7264, 15.0683, 14.3023, 14.494, 18.2576, 15.0683, 27.6983, 20.9072
9/20/2007 1:23:55, .3565, .5297, 8.0629, 6.7607, 5.368, 4.0142, 2.6757, 1.3384, 830.9807, 15.147, 46.9375, 711.1106, 28.0647, 58.8288, 86.1394, 168.7126, 347.6595, .9071, 52, 208, 14.494, 14.5419, 1.4612, 13.7264, 15.2117, 14.2544, 14.6855, 18.2576, 15.1161, 27.7929, 20.9544
9/20/2007 1:24:25, .3586, .5321, 8.2154, 6.8927, 5.4777, 4.0958, 2.7346, 1.3721, 1090.2045, 15.159, 45.9776, 491.5433, 516.3993, 60.8048, 44.7446, 172.739, 674.0243, .911, 52, 212, 14.5419, 14.6377, 1.6775, 13.7745, 15.2117, 14.3023, 14.9248, 18.2101, 15.1639, 27.8874, 21.0016
9/20/2007 1:24:55, .3586, .5297, 8.0812, 6.7819, 5.3849, 4.0236, 2.6831, 1.3408, 804.1645, 15.147, 43.0977,-1.9887, 731.1544, 62.7809, 37.4397, 172.739, 229.6963, .911, 51, 193, 14.5898, 14.6855, 2.0005, 14.0145, 15.1639, 14.2544, 15.0205, 18.1627, 15.2117, 28.0293, 21.0488
9/20/2007 1:25:25, .3586, .5297, 8.1849, 6.8663, 5.4608, 4.0833, 2.7248, 1.3673, 1090.2045, 15.147, 496.1974, .9785, 552.8143, 60.8048, 43.7706, 176.7655, 693.6848, .911, 52, 207, 14.6377, 14.7813, 2.4284, 14.3502, 15.0683, 14.3502, 15.0205, 18.1153, 15.2595, 28.0766, 21.0961
9/20/2007 1:25:55, .3586, .5321, 8.1605, 6.8452, 5.4398, 4.0644, 2.7101, 1.3552, 882.8255, 15.147, 760.1856, 3.9456, 69.1483, 57.8407, 55.9456, 178.2754, 280.8137, .911, 51, 217, 14.6855, 14.8291, 2.8534, 14.5419, 14.9726, 14.5419, 14.9726, 18.1153, 15.3072, 28.2185, 21.1905
9/20/2007 1:26:25, .3586, .5297, 8.1727, 6.861, 5.4566, 4.0801, 2.7223, 1.3649, 1106.2942, 15.159, 645.9507, 4.9346, 16.8601, 413.5323, 115.3592, 179.282, 748.7343, .911, 48, 202, 14.7334, 14.9248, 3.3281, 14.6377, 14.877, 14.8291, 14.877, 18.0204, 15.355, 28.3132, 21.2377
9/20/2007 1:26:55, .3586, .5297, 8.3312, 6.9929, 5.5579, 4.1492, 2.7689, 1.389, 1052.6617, 15.147, 197.6508, 6.9127, 16.8601, 710.9299, 193.2787, 179.7853, 516.74, .911, 50, 185, 14.7813, 14.9726, 3.8518, 14.6855, 14.9248, 15.0205, 14.8291, 18.0678, 15.4028, 28.5025, 21.2849
9/20/2007 1:27:25, .3586, .5297, 8.2032, 6.8874, 5.4735, 4.0927, 2.7321, 1.3721, 1118.8085, 15.159, 30.6183, 262.0856, 14.059, 643.7437, 194.7397, 184.8184, 744.8022, .911, 51, 215, 14.8291, 15.0205, 4.3197, 14.6855, 15.1161, 15.0683, 14.7813, 18.0204, 15.4505, 28.5499, 21.3321
9/20/2007 1:27:55, .3586, .5321, 8.319, 6.9824, 5.5494, 4.146, 2.7616, 1.3866, 1032.9965, 15.159, 25.8185, 635.9434, 11.2578, 196.1652, 153.345, 187.8383, 465.6226, .911, 50, 192, 14.877, 15.0683, 4.7847, 14.6855, 15.2595, 15.0683, 14.877, 18.0204, 15.4983, 28.7394, 21.4265
9/20/2007 1:28:25, .3586, .5321, 8.1971, 6.8821, 5.4735, 4.0927, 2.7321, 1.3697, 1102.7187, 15.159, 23.8986, 601.327, 307.2464, 51.9126, 121.2032, 190.3548, 717.2774, .911, 50, 196, 14.9248, 15.1639, 5.1957, 14.6855, 15.3072, 15.0683, 15.1161, 17.9729, 15.546, 28.8342, 21.4737
9/20/2007 1:28:55, .3565, .5297, 8.3312, 6.9929, 5.5579, 4.1523, 2.7689, 1.389, 1052.6617, 15.159, 22.9386, 196.8088, 668.5953, 51.9126, 77.3734, 194.8846, 497.0795, .911, 50, 197, 14.9726, 15.2117, 5.7575, 14.8291, 15.2595, 15.0205, 15.3072, 17.9729, 15.5938, 28.9764, 21.5681
9/20/2007 1:29:25, .3586, .5297, 8.1361, 6.8346, 5.4313, 4.0613, 2.7076, 1.3552, 1004.3925, 15.159, 211.0902, 10.8689, 680.7336, 49.9365, 56.9196, 197.9044, 587.5179, .911, 49, 175, 15.0205, 15.2595, 6.3156, 15.1161, 15.2117, 15.0205, 15.3072, 17.9255, 15.5938, 28.9764, 21.6152
9/20/2007 1:29:55, .3586, .5297, 8.3678, 7.0299, 5.5874, 4.1774, 2.7861, 1.3962, 1145.6247, 15.159, 613.3122, 11.8579, 367.9381, 48.9485, 93.9313, 197.4011, 674.0243, .911, 50, 191, 15.0205, 15.3072, 6.9709, 15.355, 15.0683, 15.1161, 15.2595, 17.9255, 15.6415, 29.1187, 21.6624
9/20/2007 1:30:25, .3586, .5297, 8.1666, 6.8663, 5.4524, 4.0738, 2.7174, 1.3601, 945.3967, 15.147, 694.9085, 12.847, 9.3904, 98.3501, 158.2149, 194.8846, 485.2832, .915, 51, 206, 15.0683, 15.355, 7.7217, 15.4983, 14.9726, 15.3072, 15.1639, 17.9255, 15.6892, 29.261, 21.7568
9/20/2007 1:30:55, .3586, .5297, 8.38, 7.0404, 5.5959, 4.1869, 2.7935, 1.4011, 1193.894, 15.159, 438.6, 12.847, 9.3904, 540.0004, 210.8106, 194.8846, 760.5306, .911, 49, 206, 15.1639, 15.4505, 8.4674, 15.4983, 14.9248, 15.546, 15.0683, 17.878, 15.7369, 29.4035, 21.804
9/20/2007 1:31:25, .3586, .5297, 8.2459, 6.9243, 5.4988, 4.1084, 2.7395, 1.3697, 948.9722, 15.147, 11.4191, 1.9675, 7.5229, 662.5163, 262.4323, 193.878, 430.2337, .915, 51, 210, 15.1639, 15.4983, 9.2577, 15.4983, 15.0205, 15.6892, 14.9726, 17.878, 15.7846, 29.5459, 21.8512
9/20/2007 1:31:55, .3565, .5321, 8.3434, 7.0035, 5.5705, 4.1649, 2.7787, 1.3914, 1150.988, 15.171, 6.6194, 403.5186, 6.5892, 420.4485, 264.8673, 195.8912, 693.6848, .915, 50, 186, 15.2117, 15.546, 9.9454, 15.4983, 15.1639, 15.6892, 14.9726, 17.878, 15.8324, 29.5935, 21.9455
9/20/2007 1:32:25, .3586, .5297, 8.2215, 6.9085, 5.4904, 4.1052, 2.7321, 1.3673, 952.5477, 15.159, 5.6594, 616.1626, 24.3299, 50.9245, 214.2196, 201.9309, 465.6226, .915, 49, 214, 15.2595, 15.5938, 10.6299, 15.4983, 15.2595, 15.6415, 15.1161, 17.8306, 15.8324, 29.6885, 21.9927
9/20/2007 1:32:55, .3586, .5297, 8.3922, 7.051, 5.6085, 4.1931, 2.7984, 1.4035, 1199.2572, 15.171, 6.6194, 446.0474, 473.4482, 41.0442, 162.5979, 207.9706, 764.4627, .915, 51, 208, 15.3072, 15.6415, 11.3601, 15.546, 15.2595, 15.5938, 15.3072, 17.878, 15.88, 29.7836, 22.0398
9/20/2007 1:33:25, .3586, .5321, 8.2824, 6.956, 5.5284, 4.1304, 2.7542, 1.3769, 952.5477, 15.147, 7.5793,-4.9558, 675.1313, 42.0322, 155.78, 210.4871, 375.1842, .915, 51, 255, 15.355, 15.6892, 12.0873, 15.7369, 15.2117, 15.546, 15.4505, 17.8306, 15.9277, 29.8787, 22.1342
9/20/2007 1:33:55, .3608, .5297, 8.3495, 7.0193, 5.579, 4.1743, 2.7836, 1.3962, 1181.3797, 15.159, 381.9625, 11.8579, 546.2782, 42.0322, 151.397, 210.9904, 768.3948, .915, 49, 241, 15.4028, 15.7369, 12.8602, 15.9277, 15.1161, 15.546, 15.4028, 17.8306, 15.9277, 29.9263, 22.1813
9/20/2007 1:34:25, .3586, .5297, 8.4044, 7.0668, 5.6169, 4.1931, 2.7959, 1.3986, 1091.9922, 15.159, 631.5514, 12.847, 178.3933, 54.8766, 171.8509, 207.9706, 544.2648, .915, 50, 249, 15.4028, 15.7846, 13.6784, 16.1184, 15.0205, 15.6892, 15.3072, 17.8306, 15.9754, 30.0215, 22.2757
9/20/2007 1:34:55, .3586, .5297, 8.252, 6.9402, 5.5199, 4.1272, 2.7518, 1.3769, 1074.1147, 15.147, 537.4756, 12.847, 7.5229, 281.136, 259.5103, 202.4342, 670.0922, .915, 49, 306, 15.4505, 15.8324, 14.5898, 16.1184, 14.877, 15.9754, 15.1161, 17.8306, 16.0231, 30.0215, 22.3228
9/20/2007 1:35:25, .3586, .5321, 8.3678, 7.0352, 5.5959, 4.1837, 2.7861, 1.3938, 1099.1432, 15.159, 270.6075, 7.9018, 7.5229, 491.5868, 308.697, 200.421, 575.7216, .915, 49, 209, 15.4983, 15.88, 15.4028, 16.1661, 14.8291, 16.0231, 15.0683, 17.8306, 16.0708, 30.0215, 22.37
9/20/2007 1:35:55, .3565, .5297, 8.2276, 6.9191, 5.4988, 4.1115, 2.737, 1.3673, 948.9722, 15.147, 5.6594, 46.4744, 6.5892, 534.0722, 320.8719, 200.9243, 457.7584, .9189, 49, 234, 15.546, 15.88, 16.2614, 16.1184, 14.877, 16.0231, 14.9726, 17.8306, 16.0708, 30.0215, 22.4171
9/20/2007 1:36:25, .3586, .5297, 8.3312, 7.0035, 5.5621, 4.1617, 2.7738, 1.3866, 1043.723, 15.159, 4.6994, 407.4747, 5.6555, 259.3993, 303.827, 200.9243, 493.1474, .9189, 50, 271, 15.5938, 15.9754, 17.0705, 16.0708, 14.9726, 16.0231, 14.9726, 17.8306, 16.1184, 30.0215, 22.4643
9/20/2007 1:36:55, .3586, .5297, 8.2398, 6.9296, 5.503, 4.1178, 2.7444, 1.3721, 993.666, 15.159, 5.6594, 497.4776, 132.6412, 43.0203, 277.5292, 200.421, 540.3327, .915, 50, 320, 15.5938, 15.9754, 17.8306, 16.0231, 15.0205, 15.9754, 15.1639, 17.8306, 16.1661, 29.9739, 22.5114
9/20/2007 1:37:25, .3586, .5297, 8.4288, 7.0826, 5.6296, 4.2088, 2.8082, 1.4035, 1134.8982, 15.171, 7.5793, 273.9541, 519.2004, 42.0322, 225.9075, 200.421, 630.7711, .915, 50, 266, 15.6415, 16.0708, 18.542, 16.1184, 14.9726, 15.9754, 15.2595, 17.8306, 16.1661, 30.0215, 22.6057
9/20/2007 1:37:55, .3586, .5321, 8.2703, 6.956, 5.5284, 4.1304, 2.7518, 1.3745, 923.9437, 15.159, 16.2189, 11.8579, 634.9814, 43.0203, 199.6097, 197.4011, 390.9126, .9189, 50, 319, 15.6892, 16.0708, 19.2525, 16.309, 14.9248, 15.9277, 15.3072, 17.8306, 16.1661, 29.9739, 22.6529
9/20/2007 1:38:25, .3586, .5321, 8.3983, 7.0615, 5.6127, 4.1994, 2.7984, 1.3986, 1154.5635, 15.159, 375.2428, 11.8579, 479.0505, 46.9724, 217.6286, 192.368, 709.4132, .915, 50, 285, 15.7369, 16.1184, 19.9621, 16.4995, 14.8291, 15.9277, 15.2595, 17.8306, 16.2138, 29.9263, 22.7
9/20/2007 1:38:55, .3586, .5297, 8.3983, 7.0615, 5.6127, 4.1931, 2.7959, 1.3962, 1034.7842, 15.159, 567.2342, 12.847, 136.376, 59.8168, 245.3874, 187.335, 457.7584, .915, 50, 373, 15.7369, 16.1661, 20.7183, 16.6424, 14.7334, 16.0231, 15.2117, 17.8306, 16.2614, 29.9263, 22.7472
9/20/2007 1:39:25, .3586, .5321, 8.2642, 6.9507, 5.5284, 4.1335, 2.7542, 1.3769, 984.7272, 15.147, 515.3966, 10.8689, 7.5229, 197.1533, 284.8342, 185.3217, 504.9437, .915, 50, 374, 15.7846, 16.1661, 21.5209, 16.6424, 14.6377, 16.2138, 15.0683, 17.8306, 16.2614, 29.8787, 22.7943
9/20/2007 1:39:55, .3586, .5297, 8.3434, 7.0193, 5.579, 4.1712, 2.7787, 1.389, 1020.4822, 15.147, 263.8878, .9785, 7.5229, 417.4844, 332.0729, 181.2953, 457.7584, .9189, 50, 347, 15.8324, 16.2138, 22.2285, 16.6424, 14.6377, 16.3567, 14.9726, 17.8306, 16.309, 29.8312, 22.7943
9/20/2007 1:40:25, .3586, .5321, 8.2154, 6.9191, 5.4946, 4.1084, 2.7346, 1.3649, 825.6175, 15.147, 12.3791, 4.9346, 6.5892, 430.3288, 358.3707, 180.2886, 233.6284, .9189, 50, 371, 15.8324, 16.2614, 22.8886, 16.6424, 14.6855, 16.4519, 14.9248, 17.878, 16.3567, 29.7836, 22.8414
9/20/2007 1:40:55, .3586, .5297, 8.2703, 6.9613, 5.5326, 4.1366, 2.7542, 1.3745, 947.1845, 15.159, 13.3391, 337.2528, 10.3241, 222.8421, 335.9688, 182.8052, 367.32, .9189, 51, 430, 15.88, 16.2614, 23.5013, 16.69, 14.7813, 16.4043, 14.9726, 17.878, 16.3567, 29.736, 22.8886
9/20/2007 1:41:25, .3565, .5321, 8.2459, 6.9349, 5.5115, 4.1241, 2.7468, 1.3721, 920.3682, 15.147, 14.299, 473.7406, 83.1541, 45.9844, 295.0611, 184.3151, 418.4374, .9189, 50, 341, 15.9277, 16.309, 24.0668, 16.69, 14.877, 16.4043, 15.1639, 17.878, 16.4043, 29.736, 22.9357
9/20/2007 1:41:55, .3586, .5321, 8.4166, 7.0826, 5.6296, 4.2088, 2.8033, 1.4011, 1113.4452, 15.159, 24.8585, 295.713, 455.7076, 44.9963, 257.0753, 186.3283, 626.839, .915, 51, 384, 15.9754, 16.3567, 24.538, 16.7851, 14.877, 16.4043, 15.4028, 17.878, 16.4043, 29.8787, 22.9829
9/20/2007 1:42:25, .3586, .5297, 8.319, 7.0035, 5.5621, 4.1586, 2.7665, 1.3818, 925.7315, 15.147, 37.338, 12.847, 609.7711, 47.9604, 222.9855, 183.8118, 367.32, .915, 51, 293, 15.9754, 16.3567, 24.9621, 16.9754, 14.9248, 16.4043, 15.4983, 17.878, 16.4519, 29.8787, 23.03
9/20/2007 1:42:55, .3586, .5321, 8.4166, 7.0774, 5.6296, 4.2088, 2.8057, 1.4011, 1140.2615, 15.159, 341.6443, 11.8579, 525.7364, 68.7091, 194.2527, 179.7853, 709.4132, .915, 51, 360, 15.9754, 16.3567, 25.4334, 17.2131, 14.9726, 16.5472, 15.4983, 17.878, 16.4519, 29.9263, 23.03
9/20/2007 1:43:25, .3586, .5297, 8.502, 7.1512, 5.6845, 4.2465, 2.8302, 1.4131, 1117.0207, 15.159, 571.0741, 11.8579, 235.3501, 91.4338, 212.2716, 176.7655, 583.5858, .915, 51, 293, 16.0231, 16.4043, 25.8576, 17.4507, 14.9726, 16.7375, 15.4983, 17.878, 16.4995, 30.0691, 23.1243
9/20/2007 1:43:55, .3586, .5321, 8.319, 7.0035, 5.5663, 4.1586, 2.7714, 1.3842, 936.458, 15.147, 563.3944,-2.9777, 12.1915, 98.3501, 274.6072, 178.7787, 394.8447, .9189, 50, 298, 16.0708, 16.4519, 26.2349, 17.5932, 14.9726, 16.9754, 15.4983, 17.9255, 16.5472, 30.1167, 23.1714
9/20/2007 1:44:25, .3586, .5297, 8.3983, 7.0668, 5.6169, 4.2025, 2.7984, 1.3986, 1083.0535, 15.159, 367.5632, 13.836, 8.4567, 376.9751, 314.541, 175.7589, 587.5179, .915, 51, 332, 16.1184, 16.4995, 26.6122, 17.6407, 15.0205, 17.1656, 15.546, 17.9255, 16.5948, 30.2119, 23.1714
9/20/2007 1:44:55, .3565, .5297, 8.3556, 7.0299, 5.5874, 4.1743, 2.7787, 1.3866, 909.6417, 15.147, 21.9787, 26.6936, 19.6613, 501.4671, 333.0469, 176.2622, 320.1347, .9189, 49, 294, 16.1184, 16.5472, 26.9426, 17.6882, 15.2117, 17.3557, 15.6892, 17.9255, 16.5948, 30.3072, 23.2185
9/20/2007 1:45:25, .3586, .5297, 8.3739, 7.0457, 5.6043, 4.19, 2.791, 1.3938, 1063.3882, 15.159, 18.1388, 292.7459, 57.01, 344.37, 326.2289, 179.7853, 559.9932, .9189, 51, 431, 16.1661, 16.5948, 27.2259, 17.7831, 15.4983, 17.4507, 15.8324, 17.9255, 16.69, 30.4979, 23.3128
9/20/2007 1:45:55, .3586, .5297, 8.3678, 7.0457, 5.6001, 4.1869, 2.7861, 1.389, 948.9722, 15.171, 32.5382, 496.4885, 74.7506, 45.9844, 286.2951, 183.3085, 414.5053, .9189, 49, 215, 16.2138, 16.5948, 27.3676, 17.9255, 15.7369, 17.5932, 16.0708, 17.9729, 16.69, 30.641, 23.3599
9/20/2007 1:46:25, .3586, .5297, 8.5081, 7.1512, 5.6929, 4.2559, 2.8376, 1.4179, 1218.9225, 15.171, 82.456, 468.7953, 395.9496, 45.9844, 194.7397, 185.3217, 815.5801, .915, 49, 344, 16.2138, 16.6424, 27.4148, 18.1153, 15.9277, 17.7831, 16.4519, 17.9729, 16.7375, 30.8798, 23.4542
